﻿
Tavoittavuudet ja kuunteluun käytetty aika

Toukokuu-heinäkuu 2017

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3640;74 %;4583;93 %;179;241
YLE yhteensä;1851;38 %;2741;56 %;87;232
Kaupalliset yhteensä;2398;49 %;3686;75 %;92;187
YLE Radio 1;436;9 %;808;16 %;16;177
YleX;213;4 %;581;12 %;6;127
YLE Radio Suomi;1143;23 %;1757;36 %;56;240
YLE Puhe;197;4 %;502;10 %;5;117
YLE X3M;49;1 %;144;3 %;1;118
YLE Radio Vega;109;2 %;208;4 %;4;201
Basso;124;3 %;397;8 %;2;93
Classic;-;-;-;-;-;-
Helmiradio;91;2 %;283;6 %;2;115
Iskelmä;243;5 %;656;13 %;7;139
LOOP;164;3 %;493;10 %;2;74
NRJ;144;3 %;462;9 %;3;90
Radio Aalto;143;3 %;464;9 %;3;107
Radio City yht.;130;3 %;365;7 %;4;133
Radio Nostalgia;138;3 %;383;8 %;3;118
Radio Nova;544;11 %;1340;27 %;17;154
Radio Rock;319;7 %;767;16 %;10;151
Radio SuomiPOP;563;12 %;1247;25 %;15;133
SuomiRock;79;2 %;317;6 %;2;99
Radio Suomi Räp;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1142;23 %;2263;46 %;33;142
Bauer Media yhteensä *;1268;26 %;2591;53 %;40;155
Muut;653;13 %;1536;31 %;23;170

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

