﻿
Räckvidd och lyssnartid

Augusti - oktober 2022

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3225;64 %;4326;86 %;141;219
YLE totalt;1644;33 %;2440;48 %;72;221
Kommerciella totalt;2055;41 %;3387;67 %;68;167
YLE Radio 1;402;8 %;741;15 %;13;168
YleX;183;4 %;501;10 %;4;99
YLE Radio Suomi;1035;21 %;1538;31 %;48;235
YLE Puhe;107;2 %;339;7 %;2;88
YLE X3M;23;1 %;73;2 %;1;115
YLE Radio Vega;110;2 %;200;4 %;4;198
Aito Iskelmä;97;2 %;308;6 %;2;111
Basso;58;1 %;207;4 %;1;77
Classic;45;1 %;118;2 %;1;108
Groove FM;29;1 %;95;2 %;0;83
Helmiradio;46;1 %;156;3 %;1;101
HitMix;120;2 %;338;7 %;3;106
Iskelmä;138;3 %;416;8 %;3;97
Järviradio;130;3 %;252;5 %;6;224
Kasari;67;1 %;221;4 %;1;99
LOOP;112;2 %;348;7 %;2;68
Me Naiset Radio;35;1 %;128;3 %;1;100
NRJ;79;2 %;257;5 %;1;83
Radio City totalt;81;2 %;231;5 %;2;116
Radio Dei;51;1 %;114;2 %;1;113
Radio Nostalgia;127;3 %;358;7 %;3;114
Radio Nova;438;9 %;979;19 %;15;166
Radio Pooki;75;2 %;186;4 %;3;168
Radio Rock;264;5 %;635;13 %;7;136
Radio SuomiPOP;374;7 %;896;18 %;9;114
Radio Suomi Räp;32;1 %;130;3 %;1;82
SuomiRock;57;1 %;194;4 %;1;106
TOP51;20;0 %;76;2 %;0;59
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;963;19 %;2043;41 %;24;125
Bauer Media totalt *;1100;22 %;2312;46 %;31;143
Övriga;218;4 %;590;12 %;6;147

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

