﻿
Reach And Time Spent Listening

August - October 2017

Channel,Daily Reach,,Weekly Reach,,Time Spent (min/day),
,'000,%,'000,%,per head,per listener
Total Radio,3601,73 %,4564,93 %,174,237
Total YLE,1870,38 %,2754,56 %,86,228
Total Commercial,2361,48 %,3647,74 %,87,181
YLE Radio 1,433,9 %,806,16 %,15,168
YleX,219,4 %,575,12 %,6,130
YLE Radio Suomi,1153,23 %,1747,35 %,56,239
YLE Puhe,201,4 %,534,11 %,4,97
YLE X3M,43,1 %,124,3 %,1,112
YLE Radio Vega,118,2 %,218,4 %,5,204
Basso,107,2 %,374,8 %,2,90
Classic,-,-,-,-,-,-
Helmiradio,95,2 %,283,6 %,2,113
Iskelmä,240,5 %,643,13 %,7,135
LOOP,151,3 %,465,9 %,2,75
NRJ,129,3 %,439,9 %,2,80
Radio Aalto,140,3 %,447,9 %,3,96
Radio City Total,117,2 %,355,7 %,3,115
Radio Nostalgia,151,3 %,409,8 %,4,126
Radio Nova,520,11 %,1241,25 %,17,163
Radio Rock,279,6 %,718,15 %,8,135
Radio SuomiPOP,578,12 %,1233,25 %,15,122
Radio Suomi Räp,-,-,-,-,-,-
SuomiRock,64,1 %,237,5 %,1,84
NRJ+Nostalgia,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-
Total Sanoma Media *,1124,23 %,2234,45 %,31,133
Total Bauer Media *,1194,24 %,2455,50 %,38,156
Others,686,14 %,1599,32 %,22,157

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

