﻿
Reach And Time Spent Listening

April - June 2020

Channel,Daily Reach,,Weekly Reach,,Time Spent (min/day),
,'000,%,'000,%,per head,per listener
Total Radio,3266,66 %,4380,88 %,158,240
Total YLE,1694,34 %,2513,51 %,81,239
Total Commercial,2056,41 %,3426,69 %,76,184
YLE Radio 1,390,8 %,721,15 %,13,164
YleX,186,4 %,489,10 %,5,143
YLE Radio Suomi,1086,22 %,1657,33 %,55,251
YLE Puhe,140,3 %,385,8 %,3,110
YLE X3M,25,1 %,84,2 %,1,127
YLE Radio Vega,110,2 %,190,4 %,4,197
Aito Iskelmä,93,2 %,280,6 %,3,159
Basso,82,2 %,286,6 %,2,108
Classic,40,1 %,119,2 %,1,106
Helmiradio,46,1 %,164,3 %,1,116
HitMix,66,1 %,225,5 %,1,102
Iskelmä,151,3 %,431,9 %,4,134
Kasari,72,1 %,205,4 %,2,125
LOOP,102,2 %,355,7 %,1,66
NRJ,76,2 %,285,6 %,1,79
Radio Aalto,51,1 %,201,4 %,1,95
Radio City Total,91,2 %,240,5 %,2,115
Radio Nostalgia,146,3 %,365,7 %,4,144
Radio Nova,471,10 %,1075,22 %,16,169
Radio Rock,252,5 %,620,13 %,8,153
Radio SuomiPOP,391,8 %,968,20 %,9,110
SuomiRock,48,1 %,202,4 %,1,108
Radio Suomi Räp,-,-,-,-,-,-
TOP51,64,1 %,194,4 %,1,103
NRJ+Nostalgia,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-
Total Sanoma Media *,902,18 %,2012,41 %,25,134
Total Bauer Media *,1155,23 %,2359,48 %,38,161
Others,451,9 %,1027,21 %,17,187

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

