﻿
Tavoittavuudet ja kuunteluun käytetty aika

Huhtikuu - kesäkuu 2022

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3234;65 %;4421;88 %;144;222
YLE yhteensä;1668;33 %;2491;50 %;73;218
Kaupalliset yhteensä;2054;41 %;3456;69 %;71;173
YLE Radio 1;376;8 %;691;14 %;13;172
YleX;220;4 %;563;11 %;6;140
YLE Radio Suomi;1017;20 %;1539;31 %;46;228
YLE Puhe;133;3 %;370;7 %;3;98
YLE X3M;22;0 %;68;1 %;1;131
YLE Radio Vega;107;2 %;192;4 %;4;191
Aito Iskelmä;127;3 %;364;7 %;4;150
Basso;75;2 %;246;5 %;2;103
Classic;57;1 %;149;3 %;1;113
Groove FM;18;0 %;69;1 %;0;86
Helmiradio;31;1 %;112;2 %;1;110
HitMix;102;2 %;283;6 %;3;122
Iskelmä;148;3 %;453;9 %;4;142
Järviradio;143;3 %;297;6 %;5;182
Kasari;79;2 %;262;5 %;2;103
LOOP;121;2 %;391;8 %;2;76
Me Naiset Radio;34;1 %;124;3 %;1;97
NRJ;92;2 %;302;6 %;2;84
Radio City yht.;77;2 %;214;4 %;2;122
Radio Dei;47;1 %;96;2 %;1;121
Radio Nostalgia;146;3 %;378;8 %;4;122
Radio Nova;409;8 %;964;19 %;12;148
Radio Pooki;72;1 %;179;4 %;3;194
Radio Rock;215;4 %;570;11 %;6;148
Radio SuomiPOP;361;7 %;901;18 %;8;117
SuomiRock;45;1 %;173;3 %;1;90
Radio Suomi Räp;21;0 %;84;2 %;0;76
TOP51;41;1 %;140;3 %;1;103
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;905;18 %;2031;41 %;25;136
Bauer Media yhteensä *;1099;22 %;2308;46 %;33;148
Muut;227;5 %;647;13 %;7;164

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

