﻿
Tavoittavuudet ja kuunteluun käytetty aika

Heinä - syyskuu 2017

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3614;73 %;4574;93 %;175;238
YLE yhteensä;1907;39 %;2802;57 %;87;224
Kaupalliset yhteensä;2354;48 %;3662;74 %;88;184
YLE Radio 1;413;8 %;800;16 %;13;160
YleX;225;5 %;588;12 %;6;130
YLE Radio Suomi;1193;24 %;1794;36 %;57;238
YLE Puhe;202;4 %;556;11 %;4;95
YLE X3M;45;1 %;138;3 %;1;113
YLE Radio Vega;118;2 %;221;5 %;5;199
Basso;116;2 %;393;8 %;2;94
Classic;-;-;-;-;-;-
Helmiradio;100;2 %;295;6 %;2;112
Iskelmä;245;5 %;664;14 %;6;126
LOOP;156;3 %;478;10 %;2;73
NRJ;134;3 %;450;9 %;2;88
Radio Aalto;135;3 %;462;9 %;3;96
Radio City yht.;113;2 %;344;7 %;3;124
Radio Nostalgia;149;3 %;406;8 %;4;115
Radio Nova;520;11 %;1274;26 %;17;161
Radio Rock;285;6 %;719;15 %;8;139
Radio SuomiPOP;554;11 %;1243;25 %;14;122
Radio Suomi Räp;-;-;-;-;-;-
SuomiRock;78;2 %;274;6 %;1;91
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1094;22 %;2212;45 %;30;132
Bauer Media yhteensä *;1223;25 %;2505;51 %;38;154
Muut;669;14 %;1585;32 %;23;171

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

