﻿
Kanalandelar (%) enligt åldersgrupp

December 2018 - februari 2019

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;50;16;18;22;22;35;52;77
Kommerciella totalt;50;84;82;78;78;65;48;23
YLE Radio 1;9;4;1;1;3;5;8;17
YleX;3;3;9;10;6;2;1;0
YLE Radio Suomi;33;6;6;6;9;24;39;52
YLE Puhe;3;2;0;3;3;3;2;3
YLE X3M;0;1;1;1;1;0;0;0
YLE Radio Vega;3;2;1;1;1;1;2;5
Basso;1;7;5;2;2;1;1;0
Classic;-;-;-;-;-;-;-;-
Helmiradio;1;1;2;2;1;2;1;0
HitMix;1;3;3;3;3;1;0;0
Iskelmä;3;5;5;1;3;5;4;2
LOOP;1;9;3;1;1;1;0;0
NRJ;1;5;7;4;1;1;0;0
Radio Aalto;1;2;2;1;3;3;1;0
Radio City totalt;2;1;2;4;4;3;1;0
Radio Nostalgia;2;5;1;1;2;3;5;1
Radio Nova;11;11;15;17;16;17;13;3
Radio Rock;5;4;9;11;14;7;2;0
Radio SuomiPOP;7;13;16;18;16;9;5;1
SuomiRock;1;1;2;1;1;1;0;0
Radio Suomi Räp;-;-;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;16;31;36;36;38;22;9;2
Bauer Media totalt *;22;38;36;31;31;32;26;8
Övriga;13;17;10;12;10;12;15;15

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

