﻿
Räckvidd och lyssnartid

Januari - mars 2020

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3347;67 %;4430;89 %;150;223
YLE totalt;1679;34 %;2490;50 %;76;224
Kommerciella totalt;2161;44 %;3491;70 %;74;170
YLE Radio 1;400;8 %;729;15 %;14;168
YleX;189;4 %;514;10 %;5;126
YLE Radio Suomi;1018;21 %;1569;32 %;49;239
YLE Puhe;171;3 %;485;10 %;3;98
YLE X3M;28;1 %;87;2 %;1;111
YLE Radio Vega;104;2 %;176;4 %;4;210
Aito Iskelmä;89;2 %;266;5 %;3;145
Basso;98;2 %;334;7 %;1;68
Classic;50;1 %;124;3 %;1;110
Helmiradio;57;1 %;178;4 %;1;116
HitMix;66;1 %;232;5 %;1;94
Iskelmä;182;4 %;508;10 %;4;112
Kasari;81;2 %;234;5 %;2;110
LOOP;95;2 %;330;7 %;1;57
NRJ;101;2 %;344;7 %;2;83
Radio Aalto;71;1 %;266;5 %;1;75
Radio City totalt;103;2 %;286;6 %;3;120
Radio Nostalgia;144;3 %;377;8 %;4;125
Radio Nova;459;9 %;1070;22 %;14;155
Radio Rock;282;6 %;666;13 %;8;137
Radio SuomiPOP;423;9 %;988;20 %;10;115
Radio Suomi Räp;-;-;-;-;-;-
SuomiRock;57;1 %;218;4 %;1;96
TOP51;62;1 %;184;4 %;1;90
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;975;20 %;2083;42 %;26;128
Bauer Media totalt *;1204;24 %;2440;49 %;35;145
Övriga;479;10 %;1059;21 %;16;169

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

