﻿
Tavoittavuudet ja kuunteluun käytetty aika

Elokuu - lokakuu 2018

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3512;71 %;4545;92 %;165;232
YLE yhteensä;1769;36 %;2624;53 %;81;225
Kaupalliset yhteensä;2319;47 %;3633;73 %;84;179
YLE Radio 1;415;8 %;772;16 %;13;161
YleX;188;4 %;485;10 %;5;133
YLE Radio Suomi;1087;22 %;1660;34 %;53;240
YLE Puhe;179;4 %;488;10 %;4;109
YLE X3M;34;1 %;107;2 %;1;113
YLE Radio Vega;110;2 %;206;4 %;4;201
Basso;124;3 %;402;8 %;2;85
Classic;-;-;-;-;-;-
Helmiradio;85;2 %;279;6 %;2;108
HitMix;105;13 %;315;6 %;2;102
Iskelmä;202;4 %;568;12 %;5;126
LOOP;123;3 %;388;8 %;2;62
NRJ;125;3 %;406;8 %;2;80
Radio Aalto;132;3 %;409;8 %;3;105
Radio City yht.;126;3 %;357;7 %;3;121
Radio Nostalgia;133;3 %;362;7 %;4;141
Radio Nova;520;11 %;1228;25 %;16;155
Radio Rock;300;6 %;738;15 %;8;132
Radio SuomiPOP;504;10 %;1139;23 %;12;119
Radio Suomi Räp;-;-;-;-;-;-
SuomiRock;75;2 %;277;6 %;1;84
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1083;22 %;2214;45 %;29;130
Bauer Media yhteensä *;1180;24 %;2433;49 %;36;151
Muut;622;13 %;1406;28 %;22;171

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

