﻿Weekly Top 100 Programs (all channels, all episodes)

Week 12/2024

#,Program,Channel,Day,Time,Program Reach,Rating on same day,Rating within 7 days
1,Yle Uutiset 20.30,YLE TV1,Sun,8:29 PM,973000,845000,850000
2,Yle Uutiset 20.30,YLE TV1,Mon,8:29 PM,927000,763000,766000
3,Urheiluruutu,YLE TV1,Mon,8:55 PM,722000,760000,760000
4,Yle Uutiset 20.30,YLE TV1,Sat,8:29 PM,837000,740000,750000
5,Yle Uutiset 18.00,YLE TV1,Wed,6:00 PM,757000,662000,662000
6,Kymmenen uutiset ,MTV3,Fri,9:56 PM,813000,654000,656000
7,Yle Uutiset 20.30,YLE TV1,Tue,8:29 PM,834000,652000,652000
8,Urheiluruutu ,YLE TV1,Tue,8:55 PM,616000,648000,649000
9,Yle Uutiset 18.00,YLE TV1,Mon,6:00 PM,731000,632000,633000
10,Urheiluruutu ,YLE TV1,Wed,8:55 PM,707000,628000,628000
11,Yle Uutiset 20.30,YLE TV1,Thu,8:29 PM,795000,623000,624000
12,Urheiluruutu,YLE TV1,Sun,8:44 PM,809000,621000,621000
13,Yle Uutiset 20.30,YLE TV1,Wed,8:29 PM,799000,620000,620000
14,Yle Uutiset 18.00,YLE TV1,Tue,6:00 PM,714000,615000,615000
15,Urheiluruutu,YLE TV1,Sat,8:45 PM,729000,603000,609000
16,Seitsemän uutiset,MTV3,Mon,6:56 PM,758000,603000,604000
17,Yle Uutiset alueeltasi,YLE TV1,Wed,6:23 PM,606000,603000,603000
18,Yle Uutiset 20.30,YLE TV1,Fri,8:30 PM,816000,595000,602000
19,Yle Uutiset 18.00,YLE TV1,Thu,6:00 PM,675000,594000,594000
20,Yle Uutiset 18.00,YLE TV1,Fri,6:00 PM,712000,592000,592000
21,Yle Uutiset alueeltasi,YLE TV1,Mon,6:23 PM,572000,583000,583000
22,Yle Uutiset 17.00,YLE TV1,Wed,5:00 PM,595000,582000,582000
23,Urheiluruutu,YLE TV1,Thu,8:55 PM,676000,570000,571000
24,Päivän sää,MTV3,Mon,7:15 PM,581000,569000,569000
25,Seitsemän uutiset,MTV3,Fri,6:56 PM,675000,559000,559000
26,Yle Uutiset 17.00,YLE TV1,Tue,5:00 PM,554000,554000,555000
27,Kymmenen uutiset ,MTV3,Wed,9:57 PM,682000,554000,554000
28,Hiihdon SM, M viesti  4 x 10 km,YLE TV2,Sun,2:43 PM,811000,551000,551000
29,Yle Uutiset 17.00,YLE TV1,Mon,5:00 PM,563000,550000,550000
30,The Voice of Finland,Nelonen,Sun,8:04 PM,824000,529000,542000
31,Yle Uutiset 17.00,YLE TV1,Fri,5:00 PM,560000,539000,539000
32,Yle Uutiset 17.00,YLE TV1,Thu,5:00 PM,543000,535000,537000
33,Päivän sää,MTV3,Wed,7:15 PM,559000,535000,535000
34,Seitsemän uutiset,MTV3,Tue,6:56 PM,677000,531000,531000
35,Yle Uutiset alueeltasi,YLE TV1,Thu,6:23 PM,523000,530000,530000
36,The Voice of Finland,Nelonen,Fri,8:02 PM,832000,488000,527000
37,Yle Uutiset alueeltasi,YLE TV1,Fri,6:23 PM,515000,524000,526000
38,Yle Uutiset 18.00,YLE TV1,Sun,6:00 PM,565000,524000,524000
39,Seitsemän uutiset,MTV3,Wed,6:56 PM,666000,518000,519000
40,Päivän sää,MTV3,Fri,7:15 PM,525000,516000,516000
41,Kymmenen uutiset ,MTV3,Sun,9:56 PM,646000,512000,512000
42,Kovan viikon ilta,YLE TV1,Sat,9:00 PM,651000,485000,510000
43,Syyttäjä,YLE TV1,Sun,7:30 PM,686000,497000,510000
44,Kymmenen uutiset ,MTV3,Tue,9:56 PM,686000,507000,507000
45,Yle Uutiset 18.00,YLE TV1,Sat,6:00 PM,566000,505000,505000
46,Kymmenen uutiset ,MTV3,Mon,9:56 PM,696000,504000,504000
47,Päivän sää,MTV3,Tue,7:15 PM,495000,499000,499000
48,Yle Uutiset alueeltasi,YLE TV1,Tue,6:23 PM,487000,498000,498000
49,MOT (12),YLE TV1,Mon,8:00 PM,669000,465000,495000
50,Seitsemän uutiset,MTV3,Thu,6:56 PM,643000,495000,495000
51,A-studio,YLE TV1,Mon,9:00 PM,752000,489000,492000
52,Hiihdon SM, N viesti 3 x 5 km,YLE TV2,Sun,1:28 PM,627000,491000,491000
53,Suurmestari,MTV3,Sat,8:01 PM,759000,454000,489000
54,Jussi-gaala 2024,MTV3,Fri,7:28 PM,1240000,479000,487000
55,Tulosruutu,MTV3,Fri,7:22 PM,499000,485000,485000
56,Urheiluruutu,YLE TV1,Fri,8:56 PM,555000,477000,483000
57,Yle Uutiset alueeltasi,YLE TV1,Wed,4:55 PM,491000,479000,479000
58,Tulosruutu,MTV3,Mon,7:22 PM,477000,474000,474000
59,Urheilustudio ,YLE TV2,Sun,2:29 PM,531000,473000,473000
60,Kymmenen uutiset ,MTV3,Sat,9:56 PM,601000,469000,472000
61,Päivän sää,MTV3,Fri,10:20 PM,464000,470000,471000
62,Tulosruutu,MTV3,Wed,7:22 PM,481000,465000,465000
63,Race Across The World Suomi,MTV3,Sat,9:01 PM,656000,427000,464000
64,Hiihdon SM, N 10 km (P) takaa-ajo,YLE TV2,Sat,1:26 PM,588000,454000,460000
65,Hiihdon SM, M 15 km (P) takaa-ajo,YLE TV2,Sat,2:23 PM,631000,459000,459000
66,Urheiluruutu,YLE TV1,Sun,6:10 PM,446000,459000,459000
67,Päivän sää,MTV3,Thu,7:15 PM,471000,456000,456000
68,Chelsean etsivä,YLE TV1,Sat,7:40 PM,611000,432000,453000
69,Salatut elämät,MTV3,Tue,7:29 PM,560000,424000,452000
70,Päivän sää,MTV3,Wed,10:20 PM,458000,451000,451000
71,Salatut elämät,MTV3,Mon,7:28 PM,596000,419000,448000
72,Tulosruutu,MTV3,Tue,7:22 PM,443000,446000,446000
73,Salatut elämät,MTV3,Wed,7:30 PM,572000,422000,446000
74,Urheiluruutu,YLE TV1,Sat,6:10 PM,429000,444000,445000
75,Arto Nyberg,YLE TV1,Sun,6:45 PM,666000,436000,445000
76,A-studio,YLE TV1,Wed,9:05 PM,678000,435000,440000
77,Jalkapallon EM jatkokarsinta: WAL - FIN,YLE TV2,Thu,9:39 PM,860000,438000,440000
78,Yle Uutiset alueeltasi,YLE TV1,Tue,4:55 PM,440000,435000,435000
79,Puoli seitsemän,YLE TV1,Mon,6:30 PM,553000,431000,431000
80,Puoli seitsemän,YLE TV1,Fri,6:30 PM,548000,430000,430000
81,Suuri seikkailu,Nelonen,Sat,7:28 PM,732000,361000,427000
82,Yle Uutiset alueeltasi,YLE TV1,Mon,4:55 PM,414000,424000,424000
83,Yle Uutiset 17.00,YLE TV1,Sat,5:00 PM,436000,423000,423000
84,Farmi Suomi,Nelonen,Thu,8:01 PM,625000,414000,423000
85,A-studio,YLE TV1,Tue,9:00 PM,670000,416000,417000
86,Salatut elämät,MTV3,Thu,7:29 PM,590000,390000,416000
87,Puoli seitsemän,YLE TV1,Wed,6:30 PM,516000,414000,414000
88,Yle Uutiset alueeltasi,YLE TV1,Fri,4:55 PM,405000,405000,405000
89,Tulosruutu,MTV3,Thu,7:21 PM,424000,400000,400000
90,Mahdoton tapaus,YLE TV1,Tue,5:07 PM,580000,373000,399000
91,Urheilustudio ,YLE TV2,Sat,2:16 PM,396000,396000,396000
92,Yle Uutiset 17.00,YLE TV1,Sun,5:00 PM,406000,396000,396000
93,Päivän sää,MTV3,Mon,10:21 PM,397000,396000,396000
94,Puoli seitsemän,YLE TV1,Thu,6:30 PM,480000,390000,393000
95,Puoli seitsemän,YLE TV1,Tue,6:30 PM,476000,389000,389000
96,A-Talk,YLE TV1,Thu,9:05 PM,640000,376000,383000
97,Päivän sää,MTV3,Tue,10:19 PM,390000,381000,381000
98,Yle Uutisten erikoislähetys Moskovan terrori-iskus,YLE TV1,Sat,9:05 AM,449000,378000,381000
99,Seitsemän uutiset,MTV3,Sat,6:56 PM,456000,377000,377000
100,Kymmenen uutiset ,MTV3,Thu,9:56 PM,491000,370000,371000

<div id="toplistfooter">Demographic Group,The target group being analyzed.
Population,Population size of the target group in Finland.
Rating,Average number of viewers during the program.
Program Reach,Number of viewers that watched at least one continuous minute of the program.

With the exception of news and children's programmes, programmes shorter
than three minutes are not reported.

Source: Finnpanel Oy / TV Audience Measurement

<p>Since the beginning of 2008 guest viewing and timeshift viewing are included in the ratings. This must be taken into account when comparing the results to previous years. The latest weekly ratings contain timeshift viewing only during the same day. Monthly and yearly and older weekly ratings contain timeshift viewing during seven days.</p>
Finnpanel Oy produces the TV ratings by the means of panel reasearch.
Peoplemeters are installed installed to each TV set of a 1000 household
sample (approximately 2100 individuals). The peoplemeters automatically
identify the channel and time of viewing. The resuls are reported daily to
the subscribers of the survey.

</div><p><a href="http://www.finnpanel.fi/en/tulokset/tv/vko/top/viimeisin/feed.rss"><img src="/images/feed-icon-28x28.png" border="0" width="28" height="28"> Subscribe to the weekly top list RSS feed.</a></p>
