﻿
Kanavaosuudet (%) ikäryhmittäin

Syyskuu - marraskuu 2020

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;51;23;24;29;25;33;52;74
Kaupalliset yhteensä;49;77;76;71;76;68;48;26
YLE Radio 1;9;4;1;2;1;3;6;18
YleX;4;5;16;14;9;4;1;0
YLE Radio Suomi;33;11;4;9;10;21;39;49
YLE Puhe;2;1;2;2;3;3;2;2
YLE X3M;0;1;1;0;1;1;0;0
YLE Radio Vega;3;1;1;1;1;2;3;5
Aito Iskelmä;2;2;2;1;2;3;3;1
Basso;1;2;4;3;2;1;0;0
Classic;1;0;1;0;0;1;1;2
Helmiradio;1;1;0;0;1;1;1;0
HitMix;1;3;2;3;2;1;0;0
Iskelmä;3;5;3;2;1;4;4;2
Kasari;1;1;1;2;1;3;1;0
LOOP;1;7;4;2;2;1;1;0
NRJ;1;4;4;2;2;1;0;0
Radio Aalto;1;2;0;2;1;1;1;0
Radio City yht.;2;1;5;4;4;4;1;0
Radio Nostalgia;3;2;2;1;3;4;5;1
Radio Nova;10;14;14;12;19;15;13;4
Radio Pooki;2;1;1;1;0;1;1;3
Radio Rock;5;4;8;10;11;10;3;0
Radio SuomiPOP;7;18;13;17;15;9;5;1
SuomiRock;1;1;4;1;2;1;1;0
Radio Suomi Räp;0;0;1;1;0;0;0;0
TOP51;1;1;2;1;1;1;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;16;35;29;35;33;26;13;3
Bauer Media yhteensä *;24;32;41;30;36;34;27;12
Muut;9;10;7;6;7;8;8;12

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

