﻿
Tavoittavuudet ja kuunteluun käytetty aika

Syyskuu - marraskuu 2020

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3369;68 %;4456;89 %;151;223
YLE yhteensä;1692;34 %;2536;51 %;77;227
Kaupalliset yhteensä;2190;44 %;3529;71 %;74;167
YLE Radio 1;383;8 %;693;14 %;14;181
YleX;226;5 %;584;12 %;6;135
YLE Radio Suomi;1026;21 %;1574;32 %;48;236
YLE Puhe;154;3 %;453;9 %;3;108
YLE X3M;24;1 %;73;2 %;1;114
YLE Radio Vega;104;2 %;188;4 %;4;212
Aito Iskelmä;120;2 %;336;7 %;3;119
Basso;82;2 %;261;5 %;1;79
Classic;59;1 %;152;3 %;1;124
Helmiradio;49;1 %;172;3 %;1;90
HitMix;72;1 %;257;5 %;1;78
Iskelmä;170;3 %;486;10 %;4;109
Kasari;78;2 %;237;5 %;1;95
LOOP;105;2 %;387;8 %;1;64
NRJ;95;2 %;325;7 %;1;66
Radio Aalto;56;1 %;210;4 %;1;86
Radio City yht.;107;2 %;312;6 %;3;127
Radio Nostalgia;159;3 %;419;8 %;4;119
Radio Nova;470;9 %;1086;22 %;15;159
Radio Pooki;60;1 %;129;3 %;3;223
Radio Rock;267;5 %;660;13 %;7;129
Radio SuomiPOP;443;9 %;1026;21 %;10;109
SuomiRock;59;1 %;212;4 %;1;113
Radio Suomi Räp;19;0 %;75;2 %;0;61
TOP51;45;1 %;168;3 %;1;76
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;989;20 %;2116;42 %;24;121
Bauer Media yhteensä *;1220;24 %;2488;50 %;36;147
Muut;418;8 %;941;19 %;14;162

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

