﻿
Räckvidd och lyssnartid

Juli - september 2019

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3351;67 %;4448;90 %;157;232
YLE totalt;1634;33 %;2477;50 %;75;227
Kommerciella totalt;2233;45 %;3607;73 %;82;182
YLE Radio 1;405;8 %;736;15 %;13;163
YleX;171;4 %;478;10 %;5;145
YLE Radio Suomi;983;20 %;1561;31 %;48;240
YLE Puhe;165;3 %;456;9 %;3;104
YLE X3M;31;1 %;94;2 %;1;133
YLE Radio Vega;112;2 %;217;4 %;4;187
Basso;104;2 %;350;7 %;2;86
Classic;-;-;-;-;-;-
Helmiradio;78;2 %;252;5 %;2;108
HitMix;83;2 %;260;5 %;2;94
Iskelmä;210;4 %;566;11 %;6;138
LOOP;108;2 %;351;7 %;2;75
NRJ;102;2 %;356;7 %;2;81
Radio Aalto;98;2 %;358;7 %;2;104
Radio City totalt;123;3 %;335;7 %;3;129
Radio Nostalgia;161;3 %;424;9 %;4;132
Radio Nova;526;11 %;1221;25 %;18;169
Radio Rock;279;6 %;731;15 %;7;129
Radio SuomiPOP;441;9 %;1099;22 %;11;119
Radio Suomi Räp;-;-;-;-;-;-
SuomiRock;60;1 %;227;5 %;1;90
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1040;21 %;2258;45 %;28;131
Bauer Media totalt *;1189;24 %;2426;49 %;38;159
Övriga;610;12 %;1355;27 %;21;173

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

