﻿
Share (%) by Age Group

Juni - Augusti 2020

Channel,All 9+,9–14,15–24,25–34,35–44,45–54,55–64,65+
Total Radio,100,100,100,100,100,100,100,100
Total YLE,51,24,27,29,27,32,54,72
Total Commercial,49,77,73,72,73,68,46,28
YLE Radio 1,8,3,1,1,2,3,7,15
YleX,4,4,18,14,8,3,1,0
YLE Radio Suomi,34,14,5,9,11,22,41,51
YLE Puhe,2,1,1,2,2,3,2,2
YLE X3M,0,1,2,1,1,1,0,0
YLE Radio Vega,3,1,1,1,2,1,3,4
Aito Iskelmä,2,1,2,1,2,2,2,2
Basso,1,3,6,4,2,1,1,0
Classic,1,0,0,0,0,1,1,1
Helmiradio,1,0,0,0,1,2,1,0
HitMix,1,1,2,3,3,1,0,0
Iskelmä,3,2,1,2,4,5,3,1
Kasari,1,1,1,1,2,2,2,0
LOOP,1,7,3,2,1,2,0,0
NRJ,1,3,6,3,1,1,1,0
Radio Aalto,1,1,2,2,1,1,1,0
Radio City Total,1,3,2,3,2,4,1,0
Radio Nostalgia,3,5,1,2,3,3,5,2
Radio Nova,10,19,13,12,13,17,12,3
Radio Rock,5,3,10,12,11,10,2,0
Radio SuomiPOP,5,11,13,13,13,8,4,1
SuomiRock,1,2,2,2,1,2,0,0
Radio Suomi Räp,0,0,1,1,1,0,0,0
TOP51,1,1,1,1,3,1,0,0
NRJ+Nostalgia,-,-,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-,-,-
Total Sanoma Media *,15,23,32,34,32,25,11,3
Total Bauer Media *,24,41,37,32,33,37,27,11
Others,12,14,6,8,10,7,11,17

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

