﻿
Tavoittavuudet ja kuunteluun käytetty aika

Joulukuu 2021 - helmikuu 2022

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3254;65 %;4383;87 %;145;222
YLE yhteensä;1674;33 %;2511;50 %;74;221
Kaupalliset yhteensä;2077;41 %;3455;69 %;71;170
YLE Radio 1;382;8 %;668;13 %;14;178
YleX;205;4 %;546;11 %;5;124
YLE Radio Suomi;1006;20 %;1545;31 %;47;233
YLE Puhe;151;3 %;466;9 %;3;110
YLE X3M;28;1 %;84;2 %;1;95
YLE Radio Vega;112;2 %;203;4 %;4;198
Aito Iskelmä;108;2 %;290;6 %;3;147
Basso;63;1 %;212;4 %;1;61
Classic;62;1 %;160;3 %;1;104
Groove FM;28;1 %;92;2 %;1;160
Helmiradio;42;1 %;147;3 %;1;107
HitMix;91;2 %;262;5 %;2;112
Iskelmä;143;3 %;377;8 %;4;124
Järviradio;138;3 %;279;6 %;6;210
Kasari;68;1 %;242;5 %;1;88
LOOP;116;2 %;361;7 %;2;71
Me Naiset Radio;23;1 %;101;2 %;0;84
NRJ;78;2 %;288;6 %;1;82
Radio City yht.;78;2 %;233;5 %;2;109
Radio Dei;39;1 %;97;2 %;1;166
Radio Nostalgia;137;3 %;368;7 %;3;118
Radio Nova;413;8 %;970;19 %;13;159
Radio Pooki;81;2 %;186;4 %;3;203
Radio Rock;247;5 %;627;13 %;7;141
Radio SuomiPOP;335;7 %;827;17 %;7;103
Radio Suomi Räp;29;1 %;105;2 %;0;81
SuomiRock;39;1 %;148;3 %;1;104
TOP51;34;1 %;121;2 %;1;74
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;891;18 %;1954;39 %;23;129
Bauer Media yhteensä *;1095;22 %;2316;46 %;31;143
Muut;307;6 %;813;16 %;9;151

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

