﻿
Share (%) by Age Group

April - June  2022

Channel,All 9+,9–14,15–24,25–34,35–44,45–54,55–64,65+
Total Radio,100,100,100,100,100,100,100,100
Total YLE,51,22,24,36,31,29,49,71
Total Commercial,49,78,77,64,70,71,51,29
YLE Radio 1,9,3,1,2,2,3,8,16
YleX,4,4,12,19,11,4,1,0
YLE Radio Suomi,32,11,6,12,14,18,35,49
YLE Puhe,2,2,3,1,1,2,3,2
YLE X3M,0,1,1,1,1,1,0,0
YLE Radio Vega,3,1,1,1,2,1,2,5
Aito Iskelmä,3,2,1,1,2,3,6,2
Basso,1,8,7,3,2,1,0,0
Classic,1,0,1,0,0,1,0,2
Groove FM,0,1,0,1,0,0,0,0
Helmiradio,1,0,0,1,0,1,1,0
HitMix,2,4,4,4,6,2,1,0
Iskelmä,3,3,1,2,3,5,4,2
Järviradio,4,0,2,1,0,1,2,7
Kasari,1,1,1,2,1,3,1,1
LOOP,1,6,6,4,2,1,1,0
Me Naiset Radio,1,1,2,1,0,1,0,0
NRJ,1,4,4,2,3,1,1,0
Radio City Total,1,2,4,3,2,3,1,0
Radio Dei,1,0,0,0,0,1,0,1
Radio Nostalgia,3,0,1,2,2,3,3,3
Radio Nova,8,13,9,8,16,12,12,4
Radio Pooki,2,3,1,1,2,1,3,2
Radio Rock,4,6,4,9,9,11,4,0
Radio SuomiPOP,6,12,17,13,13,9,4,1
Radio Suomi Räp,0,1,1,1,0,1,0,0
SuomiRock,1,1,2,1,1,1,1,0
TOP51,1,2,2,1,1,2,0,0
NRJ+Nostalgia,-,-,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-,-,-
Total Sanoma Media *,17,32,33,33,33,29,17,3
Total Bauer Media *,23,38,34,25,31,34,26,13
Others,5,8,9,5,6,7,6,4

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

