﻿
Kanavaosuudet (%) ikäryhmittäin

Joulukuu 2020 - helmikuu 2021

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;52;23;24;26;30;35;53;73
Kaupalliset yhteensä;48;77;76;75;70;65;47;27
YLE Radio 1;9;3;1;2;3;3;6;16
YleX;3;6;14;11;7;3;2;1
YLE Radio Suomi;35;11;5;9;15;25;40;50
YLE Puhe;2;2;2;2;2;3;1;1
YLE X3M;0;0;1;1;1;0;0;0
YLE Radio Vega;3;1;1;1;1;1;3;5
Aito Iskelmä;1;1;2;2;1;1;2;1
Basso;1;3;4;1;2;1;0;0
Classic;1;1;0;2;0;1;1;2
Groove FM;0;0;0;0;0;0;0;0
Helmiradio;1;2;1;1;0;1;1;0
HitMix;1;2;4;4;2;2;0;0
Iskelmä;2;5;1;2;3;2;4;1
Järviradio;4;3;0;0;1;1;4;7
Kasari;1;2;1;1;1;2;1;0
LOOP;1;8;3;2;2;1;0;0
Me Naiset Radio;1;1;4;1;1;1;1;0
NRJ;1;2;6;4;2;1;0;0
Radio City yht.;1;2;2;2;3;2;2;0
Radio Dei;1;0;1;1;0;0;1;1
Radio Nostalgia;2;1;1;1;1;5;4;2
Radio Nova;10;17;11;14;13;16;13;4
Radio Pooki;2;1;0;0;0;1;2;3
Radio Rock;4;3;11;11;10;8;2;0
Radio SuomiPOP;5;8;15;15;12;9;3;1
SuomiRock;1;1;1;1;2;2;0;0
Radio Suomi Räp;0;0;1;2;0;1;0;0
TOP51;1;1;1;2;3;2;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;14;26;39;35;29;23;9;2
Bauer Media yhteensä *;23;36;29;31;29;34;28;12
Muut;6;12;8;8;12;6;6;5

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

