﻿
Kanalandelar (%) enligt åldersgrupp

April - juni 2020

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;52;20;25;28;27;30;54;75
Kommerciella totalt;48;80;75;72;73;70;46;25
YLE Radio 1;8;3;3;2;2;3;7;15
YleX;3;6;14;12;7;3;1;0
YLE Radio Suomi;35;8;4;9;13;20;41;53
YLE Puhe;2;1;1;3;2;2;2;2
YLE X3M;0;1;2;1;1;0;0;0
YLE Radio Vega;3;1;1;1;2;1;3;4
Aito Iskelmä;2;2;0;2;1;2;3;2
Basso;1;4;4;5;1;1;1;0
Classic;1;0;0;0;0;0;0;1
Helmiradio;1;0;1;0;1;2;1;0
HitMix;1;2;2;3;3;1;0;0
Iskelmä;3;5;3;3;3;3;4;1
Kasari;1;2;1;1;3;2;1;0
LOOP;1;6;4;2;1;1;1;0
NRJ;1;4;5;2;1;1;0;0
Radio Aalto;1;1;2;1;1;1;1;0
Radio City totalt;1;2;3;2;3;3;1;0
Radio Nostalgia;3;2;1;3;2;4;5;1
Radio Nova;10;17;14;12;14;19;13;4
Radio Rock;5;9;11;13;13;9;2;0
Radio SuomiPOP;6;10;17;13;12;10;3;1
SuomiRock;1;2;0;2;2;1;0;0
Radio Suomi Räp;-;-;-;-;-;-;-;-
TOP51;1;2;1;2;3;1;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;15;30;36;34;33;26;10;3
Bauer Media totalt *;24;39;34;34;33;38;27;10
Övriga;11;10;6;6;8;8;11;14

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

