﻿
Kanalandelar (%) enligt åldersgrupp

September - november 2016

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;48;20;18;22;24;33;51;78
Kommerciella totalt;52;81;82;78;76;67;49;22
YLE Radio 1;9;3;1;2;3;5;6;18
YleX;3;6;9;8;4;3;1;0
YLE Radio Suomi;31;5;4;6;13;22;38;52
YLE Puhe;3;3;1;3;2;2;3;3
YLE, svenskspråkiga kanaler;-;-;-;-;-;-;-;-
YLE X3M;1;2;2;1;1;0;0;0
YLE Radio Vega;3;2;1;1;1;1;2;5
Basso;1;4;5;3;2;1;0;0
Classic;1;0;0;0;0;1;1;1
Helmiradio;1;1;1;2;2;3;2;0
Iskelmä;5;4;3;2;4;7;8;3
LOOP;2;14;8;2;3;2;0;0
NRJ;2;10;8;4;3;1;0;0
Radio Aalto;2;4;3;2;4;3;1;0
Radio City totalt;2;2;4;4;4;3;1;0
Radio Nostalgia;2;1;1;2;2;4;4;1
Radio Nova;9;10;13;10;15;15;12;2
Radio Rock;5;4;9;13;12;5;2;0
Radio SuomiPOP;9;17;17;23;18;13;4;1
Radio Suomi Räp;0;0;2;1;1;0;0;0
NRJ+Nostalgia;4;11;9;6;5;5;4;1
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;19;40;38;43;38;26;9;2
Bauer Media totalt *;23;33;36;26;30;32;28;9
Övriga;17;13;12;11;13;18;23;17

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

