﻿
Reach And Time Spent Listening

September - November 2019

Channel,Daily Reach,,Weekly Reach,,Time Spent (min/day),
,'000,%,'000,%,per head,per listener
Total Radio,3369,68 %,4472,90 %,152,224
Total YLE,1640,33 %,2491,50 %,73,221
Total Commercial,2255,45 %,3606,73 %,79,174
YLE Radio 1,411,8 %,746,15 %,14,164
YleX,189,4 %,491,10 %,5,119
YLE Radio Suomi,976,20 %,1528,31 %,46,233
YLE Puhe,182,4 %,481,10 %,4,110
YLE X3M,28,1 %,86,2 %,1,131
YLE Radio Vega,110,2 %,193,4 %,4,185
Basso,94,2 %,309,6 %,1,76
Classic,-,-,-,-,-,-
Helmiradio,80,2 %,258,5 %,2,111
HitMix,88,2 %,276,6 %,1,80
Iskelmä,215,4 %,572,12 %,6,138
LOOP,102,2 %,346,7 %,1,59
NRJ,119,2 %,396,8 %,2,71
Radio Aalto,104,2 %,345,7 %,2,96
Radio City Total,106,2 %,298,6 %,2,113
Radio Nostalgia,153,3 %,388,8 %,4,125
Radio Nova,498,10 %,1173,24 %,15,153
Radio Rock,294,6 %,722,15 %,8,136
Radio SuomiPOP,476,10 %,1076,22 %,11,112
Radio Suomi Räp,-,-,-,-,-,-
SuomiRock,63,1 %,227,5 %,1,90
NRJ+Nostalgia,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-
Total Sanoma Media *,1059,21 %,2208,44 %,28,128
Total Bauer Media *,1168,24 %,2404,48 %,35,149
Others,709,14 %,1530,31 %,24,166

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

