﻿
Kanavaosuudet (%) ikäryhmittäin

Toukokuu - heinäkuu 2020

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;51;24;28;28;26;27;54;75
Kaupalliset yhteensä;49;76;72;72;74;73;46;25
YLE Radio 1;8;2;3;2;2;2;6;14
YleX;3;5;17;14;6;3;1;0
YLE Radio Suomi;35;14;5;9;12;18;42;54
YLE Puhe;2;1;1;2;2;2;2;2
YLE X3M;0;1;2;1;1;1;0;0
YLE Radio Vega;3;1;1;1;2;1;3;4
Aito Iskelmä;2;1;0;2;1;2;3;2
Basso;1;4;5;4;1;2;1;0
Classic;1;0;0;0;0;0;0;1
Helmiradio;1;0;1;0;1;2;1;0
HitMix;1;1;1;3;3;1;0;0
Iskelmä;3;2;2;3;3;4;4;1
Kasari;1;1;1;1;2;2;2;0
LOOP;1;7;4;2;1;1;0;0
NRJ;1;4;5;3;1;1;1;0
Radio Aalto;1;1;1;1;1;1;1;0
Radio City yht.;2;4;3;2;3;5;1;0
Radio Nostalgia;3;6;1;3;2;4;5;1
Radio Nova;10;15;15;11;14;19;12;3
Radio Rock;5;7;11;12;12;9;2;0
Radio SuomiPOP;6;11;14;16;12;9;3;1
SuomiRock;1;2;1;1;1;2;0;0
Radio Suomi Räp;-;-;-;-;-;-;-;-
TOP51;1;2;1;2;4;1;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;15;27;31;35;33;25;10;3
Bauer Media yhteensä *;24;40;36;33;33;42;27;10
Muut;11;10;6;7;10;9;11;15

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

