﻿
Reach And Time Spent Listening

March - May 2019

Channel,Daily Reach,,Weekly Reach,,Time Spent (min/day),
,'000,%,'000,%,per head,per listener
Total Radio,3506,71 %,4531,92 %,162,228
Total YLE,1734,35 %,2583,52 %,79,226
Total Commercial,2327,47 %,3639,74 %,83,175
YLE Radio 1,403,8 %,738,15 %,14,169
YleX,206,4 %,575,12 %,6,131
YLE Radio Suomi,1036,21 %,1600,32 %,50,240
YLE Puhe,179,4 %,470,10 %,4,110
YLE X3M,31,1 %,100,2 %,1,96
YLE Radio Vega,117,2 %,210,4 %,5,201
Basso,127,3 %,402,8 %,2,82
Classic,-,-,-,-,-,-
Helmiradio,89,2 %,268,5 %,2,94
HitMix,117,2 %,327,7 %,2,84
Iskelmä,205,4 %,584,12 %,5,113
LOOP,118,2 %,405,8 %,1,62
NRJ,111,2 %,374,8 %,2,79
Radio Aalto,135,3 %,395,8 %,3,102
Radio City Total,98,2 %,321,7 %,2,106
Radio Nostalgia,146,3 %,390,8 %,4,149
Radio Nova,548,11 %,1256,25 %,17,156
Radio Rock,275,6 %,699,14 %,8,134
Radio SuomiPOP,505,10 %,1138,23 %,12,116
Radio Suomi Räp,-,-,-,-,-,-
SuomiRock,66,1 %,261,5 %,1,104
NRJ+Nostalgia,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-
Total Sanoma Media *,1070,22 %,2126,43 %,28,126
Total Bauer Media *,1192,24 %,2435,49 %,36,150
Others,623,13 %,1456,29 %,21,169

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

