﻿
Share (%) by Age Group

February - April 2020

Channel,All 9+,9–14,15–24,25–34,35–44,45–54,55–64,65+
Total Radio,100,100,100,100,100,100,100,100
Total YLE,52,21,21,24,31,35,56,73
Total Commercial,48,79,79,76,70,65,44,27
YLE Radio 1,10,4,1,2,3,3,7,18
YleX,3,5,13,11,9,3,1,0
YLE Radio Suomi,33,8,4,8,14,25,42,47
YLE Puhe,2,1,1,2,3,2,3,2
YLE X3M,0,1,1,1,1,0,0,0
YLE Radio Vega,3,2,1,1,2,1,3,5
Aito Iskelmä,2,2,0,1,1,2,3,2
Basso,1,5,5,4,1,1,1,0
Classic,1,0,0,0,0,0,0,1
Helmiradio,1,1,1,1,1,1,1,0
HitMix,1,2,3,3,3,1,0,0
Iskelmä,2,5,2,2,4,3,3,2
Kasari,1,2,1,2,3,3,1,0
LOOP,1,6,5,2,1,1,0,0
NRJ,1,6,7,3,1,1,0,0
Radio Aalto,1,1,2,1,1,1,1,0
Radio City Total,1,1,2,3,3,2,1,0
Radio Nostalgia,2,1,2,2,1,4,4,2
Radio Nova,10,16,12,12,13,18,12,4
Radio Rock,5,5,13,13,14,9,2,0
Radio SuomiPOP,6,18,17,16,13,9,3,1
Radio Suomi Räp,-,-,-,-,-,-,-,-
SuomiRock,1,1,1,2,1,1,0,0
TOP51,1,1,1,3,3,1,0,0
NRJ+Nostalgia,-,-,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-,-,-
Total Sanoma Media *,16,36,41,37,34,25,11,3
Total Bauer Media *,23,38,33,34,30,34,24,12
Others,11,6,6,8,7,7,10,14

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

