﻿
Reach And Time Spent Listening

February - April 2020

Channel,Daily Reach,,Weekly Reach,,Time Spent (min/day),
,'000,%,'000,%,per head,per listener
Total Radio,3260,66 %,4367,88 %,149,226
Total YLE,1668,34 %,2474,50 %,77,229
Total Commercial,2070,42 %,3410,69 %,72,171
YLE Radio 1,420,9 %,750,15 %,15,172
YleX,185,4 %,494,10 %,5,135
YLE Radio Suomi,1008,20 %,1578,32 %,49,241
YLE Puhe,153,3 %,435,9 %,3,106
YLE X3M,26,1 %,81,2 %,1,107
YLE Radio Vega,104,2 %,174,4 %,4,210
Aito Iskelmä,89,2 %,263,5 %,3,149
Basso,91,2 %,311,6 %,2,85
Classic,48,1 %,116,2 %,1,102
Helmiradio,51,1 %,169,3 %,1,121
HitMix,64,1 %,222,5 %,1,100
Iskelmä,153,3 %,428,9 %,3,114
Kasari,74,2 %,212,4 %,2,119
LOOP,98,2 %,337,7 %,1,62
NRJ,89,2 %,316,6 %,1,83
Radio Aalto,64,1 %,231,5 %,1,79
Radio City Total,89,2 %,240,5 %,2,114
Radio Nostalgia,143,3 %,371,8 %,4,124
Radio Nova,449,9 %,1025,21 %,15,162
Radio Rock,260,5 %,626,13 %,8,144
Radio SuomiPOP,402,8 %,956,19 %,9,114
SuomiRock,49,1 %,202,4 %,1,90
Radio Suomi Räp,-,-,-,-,-,-
TOP51,61,1 %,193,4 %,1,92
NRJ+Nostalgia,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-
Total Sanoma Media *,928,19 %,2011,41 %,25,131
Total Bauer Media *,1125,23 %,2323,47 %,34,148
Others,459,9 %,1031,21 %,15,167

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

