﻿
Räckvidd och lyssnartid

December 2017 - Februari 2018

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3581;73 %;4546;92 %;169;232
YLE totalt;1771;36 %;2644;54 %;81;227
Kommerciella totalt;2409;49 %;3715;75 %;88;179
YLE Radio 1;416;8 %;767;16 %;15;175
YleX;187;4 %;537;11 %;6;149
YLE Radio Suomi;1070;22 %;1633;33 %;50;231
YLE Puhe;216;4 %;573;12 %;5;117
YLE X3M;35;1 %;104;2 %;1;105
YLE Radio Vega;115;2 %;224;5 %;5;208
Basso;103;2 %;344;7 %;2;78
Classic;-;-;-;-;-;-
Helmiradio;87;2 %;277;6 %;2;105
HitMix;94;2 %;265;5 %;2;107
Iskelmä;228;5 %;590;12 %;6;138
LOOP;128;3 %;398;8 %;2;66
NRJ;114;2 %;372;8 %;2;85
Radio Aalto;156;3 %;459;9 %;3;110
Radio City totalt;110;2 %;348;7 %;2;105
Radio Nostalgia;148;3 %;395;8 %;4;145
Radio Nova;510;10 %;1192;24 %;16;149
Radio Rock;300;6 %;748;15 %;8;129
Radio SuomiPOP;529;11 %;1171;24 %;13;120
SuomiRock;65;1 %;240;5 %;1;86
Radio Suomi Räp;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1132;23 %;2238;45 %;30;130
Bauer Media totalt *;1178;24 %;2430;49 %;36;148
Övriga;704;14 %;1560;32 %;24;170

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

