﻿
Kanalandelar (%) enligt åldersgrupp

December 2017 - Februari 2018

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;48;19;21;21;23;35;55;72
Kommerciella totalt;52;81;79;79;77;65;45;29
YLE Radio 1;9;2;1;1;2;4;8;17
YleX;3;5;12;8;7;3;2;0
YLE Radio Suomi;30;7;3;7;8;23;40;46
YLE Puhe;3;2;2;3;4;3;3;3
YLE X3M;0;1;2;1;1;0;0;0
YLE Radio Vega;3;2;1;1;1;1;3;5
Basso;1;6;4;3;2;0;0;0
Classic;-;-;-;-;-;-;-;-
Helmiradio;1;3;2;2;1;3;1;0
HitMix;1;2;4;3;3;2;0;0
Iskelmä;4;5;2;3;3;6;5;3
LOOP;1;10;4;2;1;1;0;0
NRJ;1;6;5;3;2;1;0;0
Radio Aalto;2;4;2;2;5;5;2;0
Radio City totalt;1;1;2;3;3;3;1;0
Radio Nostalgia;3;2;1;1;2;3;5;2
Radio Nova;9;12;14;9;14;17;10;3
Radio Rock;5;4;10;14;13;5;2;0
Radio SuomiPOP;8;14;18;21;16;9;4;1
SuomiRock;1;1;2;1;2;1;0;0
Radio Suomi Räp;-;-;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;18;37;40;44;39;23;9;2
Bauer Media totalt *;21;35;30;23;28;32;24;10
Övriga;14;11;10;13;11;10;15;18

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

