﻿
Reach And Time Spent Listening

May - July  2022

Channel,Daily Reach,,Weekly Reach,,Time Spent (min/day),
,'000,%,'000,%,per head,per listener
Total Radio,3207,64 %,4403,88 %,146,227
Total YLE,1656,33 %,2534,51 %,74,224
Total Commercial,2040,41 %,3436,69 %,72,175
YLE Radio 1,377,8 %,690,14 %,13,171
YleX,222,4 %,591,12 %,6,137
YLE Radio Suomi,1025,20 %,1582,32 %,49,238
YLE Puhe,105,2 %,309,6 %,2,85
YLE X3M,23,1 %,74,2 %,0,109
YLE Radio Vega,106,2 %,191,4 %,4,196
Aito Iskelmä,133,3 %,369,7 %,4,152
Basso,72,1 %,242,5 %,1,84
Classic,52,1 %,144,3 %,1,112
Groove FM,16,0 %,59,1 %,0,80
Helmiradio,33,1 %,117,2 %,1,109
HitMix,112,2 %,322,6 %,3,119
Iskelmä,143,3 %,431,9 %,4,147
Järviradio,142,3 %,300,6 %,6,197
Kasari,69,1 %,236,5 %,1,100
LOOP,122,2 %,404,8 %,2,71
Me Naiset Radio,31,1 %,114,2 %,0,72
NRJ,90,2 %,300,6 %,1,78
Radio City Total,78,2 %,223,4 %,2,127
Radio Dei,48,1 %,99,2 %,1,127
Radio Nostalgia,146,3 %,378,8 %,4,126
Radio Nova,426,9 %,1018,20 %,13,154
Radio Pooki,78,2 %,181,4 %,3,198
Radio Rock,216,4 %,573,11 %,7,149
Radio SuomiPOP,344,7 %,890,18 %,8,116
SuomiRock,48,1 %,174,4 %,1,102
Radio Suomi Räp,24,1 %,95,2 %,0,92
TOP51,35,1 %,124,3 %,1,96
NRJ+Nostalgia,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-
Total Sanoma Media *,902,18 %,2035,41 %,25,135
Total Bauer Media *,1095,22 %,2321,46 %,33,152
Others,223,5 %,640,13 %,7,155

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

