﻿
Share (%) by Age Group

Augusti - oktober 2020

Channel,All 9+,9–14,15–24,25–34,35–44,45–54,55–64,65+
Total Radio,100,100,100,100,100,100,100,100
Total YLE,51,18,23,29,26,34,54,72
Total Commercial,49,82,77,72,74,66,46,28
YLE Radio 1,9,3,1,2,2,3,7,18
YleX,4,3,14,12,10,3,1,0
YLE Radio Suomi,33,8,5,10,9,24,41,47
YLE Puhe,2,1,1,2,3,2,3,2
YLE X3M,0,1,2,1,1,0,0,0
YLE Radio Vega,3,1,1,1,1,1,3,5
Aito Iskelmä,2,1,4,1,2,2,2,1
Basso,-,-,-,-,-,-,-,-
Classic,1,0,0,0,0,1,1,2
Helmiradio,1,1,0,0,1,1,1,0
HitMix,1,1,2,2,3,1,0,0
Iskelmä,2,4,3,2,3,3,4,1
Kasari,1,1,1,2,2,2,1,0
LOOP,1,7,4,2,2,2,0,0
NRJ,1,4,6,2,3,1,0,0
Radio Aalto,1,2,2,3,1,1,1,0
Radio City Total,2,2,5,6,2,4,1,0
Radio Nostalgia,3,2,1,1,3,4,6,2
Radio Nova,9,19,10,13,14,14,12,3
Radio Pooki,2,0,1,1,1,1,1,3
Radio Rock,5,4,11,12,12,10,3,0
Radio SuomiPOP,6,15,14,16,16,9,4,1
SuomiRock,1,1,5,1,2,1,1,0
Radio Suomi Räp,0,0,1,1,1,0,0,0
TOP51,1,2,1,1,2,1,0,0
NRJ+Nostalgia,-,-,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-,-,-
Total Sanoma Media *,16,31,37,36,36,26,12,3
Total Bauer Media *,23,38,37,30,33,33,27,12
Others,10,14,3,6,5,7,7,14

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

