﻿
Kanavaosuudet (%) ikäryhmittäin

Kesäkuu - elokuu 2015

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;49;21;25;28;29;35;57;77
Kaupalliset yhteensä;51;79;75;72;71;65;43;23
YLE Radio 1;8;3;1;1;3;3;7;18
YleX;4;7;13;12;7;2;1;1
YLE Radio Suomi;31;5;6;9;14;26;44;50
YLE Puhe;3;3;2;3;3;2;2;3
YLE ruotsinkieliset;-;-;-;-;-;-;-;-
YLE X3M;1;3;2;1;1;1;0;0
YLE Radio Vega;3;1;1;1;1;1;2;6
Basso;2;6;5;5;4;2;0;0
Classic;0;0;1;0;0;0;0;1
Iskelmä;5;5;2;3;5;8;7;3
LOOP;2;15;8;3;2;1;0;0
NRJ;2;12;9;4;4;2;1;0
Radio Aalto;2;4;3;3;4;2;1;0
Radio City yht.;2;2;3;5;5;3;1;0
Radio Nostalgia;3;1;1;1;1;5;5;1
Radio Nova;7;10;10;5;10;15;7;3
Radio Rock;5;3;10;14;12;4;1;0
Radio SuomiPOP;9;14;17;19;17;12;4;1
Radio Suomi Räp;0;0;1;2;1;0;0;0
NRJ+Nostalgia;5;13;10;5;4;7;5;1
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;12;23;20;10;15;22;12;4
Sanoma Media *;18;37;38;40;35;20;7;2
Bauer Media yhteensä *;10;14;11;13;14;14;10;6
Muut;12;7;7;8;9;12;16;13

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

