﻿Viikon 100 katsotuinta lähetystä (kaikki kanavat, kaikki esityskerrat)

viikko 16/2024

#;Ohjelma;Kanava;Päivä;Kello;Tavoittavuus;Keski- katsoja- määrä esitys- päivänä;Keski- katsoja- määrä 7 vrk:n aikana
1;Yle Uutiset 20.30;YLE TV1;ma;20:29;1090000;852000;852000
2;Yle Uutiset 20.30;YLE TV1;su;20:29;955000;766000;766000
3;Yle Uutiset 20.30;YLE TV1;ti;20:30;981000;753000;753000
4;Urheiluruutu;YLE TV1;ma;20:55;840000;739000;739000
5;Yle Uutiset 20.30;YLE TV1;la;20:29;873000;733000;737000
6;Yle Uutiset 18.00;YLE TV1;ti;18:00;847000;691000;691000
7;Yle Uutiset 18.00;YLE TV1;ke;18:00;839000;662000;662000
8;Yle Uutiset 18.00;YLE TV1;ma;18:00;779000;646000;646000
9;Urheiluruutu ;YLE TV1;ti;20:55;717000;644000;644000
10;Yle Uutiset alueeltasi;YLE TV1;ti;18:23;674000;629000;629000
11;The Voice of Finland;Nelonen;pe;19:57;1064000;585000;621000
12;Urheiluruutu;YLE TV1;la;20:45;887000;609000;609000
13;A-studio;YLE TV1;ti;21:00;832000;601000;606000
14;Yle Uutiset 20.30;YLE TV1;ke;20:30;817000;601000;604000
15;Yle Uutiset alueeltasi;YLE TV1;ke;18:23;667000;598000;603000
16;Urheiluruutu;YLE TV1;to;20:55;754000;599000;601000
17;Kymmenen uutiset ;MTV3;ke;21:56;797000;598000;598000
18;Yle Uutiset 20.30;YLE TV1;to;20:29;813000;588000;590000
19;Päivän sää;MTV3;ti;19:14;693000;586000;586000
20;Yle Uutiset 18.00;YLE TV1;pe;18:00;685000;582000;582000
21;Yle Uutiset 17.00;YLE TV1;ti;17:00;624000;582000;582000
22;Yle Uutiset 18.00;YLE TV1;to;18:00;706000;580000;580000
23;Päivän sää;MTV3;ke;19:15;652000;580000;580000
24;Kymmenen uutiset ;MTV3;la;21:56;795000;573000;577000
25;Kovan viikon ilta;YLE TV1;la;21:00;827000;522000;576000
26;Tähdet, tähdet;Nelonen;su;19:32;1076000;560000;573000
27;Yle Uutiset 18.00;YLE TV1;su;18:00;660000;573000;573000
28;Seitsemän uutiset;MTV3;ke;18:56;752000;572000;572000
29;Yle Uutiset alueeltasi;YLE TV1;ma;18:23;617000;568000;568000
30;Päivän sää;MTV3;ma;19:15;646000;565000;565000
31;Päivän sää;MTV3;to;19:15;664000;564000;564000
32;Kymmenen uutiset ;MTV3;su;21:56;758000;559000;559000
33;Urheiluruutu ;YLE TV1;ke;20:55;762000;558000;558000
34;Seitsemän uutiset;MTV3;to;18:56;743000;556000;556000
35;Yle Uutiset 20.30;YLE TV1;pe;20:30;731000;552000;552000
36;Seitsemän uutiset;MTV3;ti;18:56;714000;550000;550000
37;Tulosruutu;MTV3;to;19:22;656000;548000;548000
38;Kymmenen uutiset ;MTV3;ti;21:56;742000;545000;546000
39;Seitsemän uutiset;MTV3;ma;18:56;723000;544000;544000
40;Urheiluruutu;YLE TV1;su;20:45;801000;540000;540000
41;Urheiluruutu;YLE TV1;su;18:10;586000;537000;537000
42;A-studio;YLE TV1;ke;21:05;830000;521000;531000
43;Lotto ja Jokeri;MTV3;la;22:10;621000;526000;529000
44;Yle Uutiset alueeltasi;YLE TV1;to;18:23;575000;528000;528000
45;Yle Uutiset 17.00;YLE TV1;ke;17:00;567000;528000;528000
46;Kymmenen uutiset ;MTV3;to;21:56;737000;521000;522000
47;Päivän sää;MTV3;ke;22:19;548000;510000;510000
48;Yle Uutiset 17.00;YLE TV1;ma;17:00;557000;510000;510000
49;Tulosruutu;MTV3;ti;19:22;578000;507000;507000
50;Kymmenen uutiset ;MTV3;pe;21:56;721000;505000;506000
51;Tulosruutu;MTV3;ma;19:22;628000;504000;504000
52;Yle Uutiset alueeltasi;YLE TV1;pe;18:23;538000;486000;499000
53;Yle Uutiset 17.00;YLE TV1;pe;17:00;556000;498000;498000
54;A-Talk;YLE TV1;to;21:05;926000;477000;492000
55;Tulosruutu;MTV3;ke;19:22;577000;481000;481000
56;Yle Uutiset 17.00;YLE TV1;to;17:00;542000;479000;479000
57;Kahden keikka - vaaralliset yhdessä;YLE TV1;su;19:30;810000;451000;471000
58;Urheiluruutu;YLE TV1;pe;20:55;669000;469000;469000
59;Farmi Suomi;Nelonen;to;20:02;728000;450000;468000
60;Päivän sää;MTV3;ti;22:19;550000;467000;467000
61;Salatut elämät;MTV3;ma;19:30;681000;445000;467000
62;Urheiluruutu;YLE TV1;la;18:10;516000;464000;464000
63;A-studio;YLE TV1;ma;21:00;880000;455000;461000
64;Yle Uutiset 18.00;YLE TV1;la;18:00;569000;461000;461000
65;MOT;YLE TV1;ma;20:00;723000;438000;460000
66;Kymmenen uutiset ;MTV3;ma;21:56;687000;458000;459000
67;Viikon sää;MTV3;su;22:14;588000;458000;458000
68;Päivän sää;MTV3;pe;22:17;552000;457000;457000
69;Yle Uutiset 17.00;YLE TV1;su;17:00;475000;455000;455000
70;Race Across The World Suomi;MTV3;la;21:00;750000;413000;453000
71;Seitsemän uutiset;MTV3;pe;18:56;625000;447000;449000
72;Salatut elämät;MTV3;to;19:29;684000;435000;446000
73;Salatut elämät;MTV3;ti;19:29;632000;424000;437000
74;Salatut elämät;MTV3;ke;19:29;625000;420000;436000
75;Päivän sää;MTV3;pe;19:14;550000;434000;434000
76;Yle Uutiset alueeltasi;YLE TV1;ma;16:55;496000;426000;426000
77;Isä Brown ja hänen laumansa;YLE TV1;ti;17:10;609000;420000;423000
78;Yle Uutiset alueeltasi;YLE TV1;pe;16:55;479000;421000;421000
79;Suurmestari;MTV3;la;20:00;801000;377000;419000
80;Haluatko miljonääriksi?;Nelonen;la;21:00;763000;388000;416000
81;Puoli seitsemän;YLE TV1;ke;18:30;618000;412000;412000
82;Tulosruutu;MTV3;ke;22:26;502000;403000;406000
83;Yle Uutiset;YLE TV1;to;21:45;461000;405000;405000
84;Yle Uutiset 17.00;YLE TV1;la;17:00;430000;397000;397000
85;Päivän sää;MTV3;to;22:19;479000;396000;396000
86;Yle Uutiset alueeltasi;YLE TV1;ke;16:55;461000;392000;392000
87;Puoli seitsemän;YLE TV1;ti;18:30;631000;391000;391000
88;McDonald & Dodds;YLE TV1;la;19:40;650000;378000;387000
89;Avara luonto: Planeettamme Maa III;YLE TV1;la;18:45;731000;385000;385000
90;Seitsemän uutiset;MTV3;su;18:56;545000;381000;382000
91;Suomen kaunein koti: Kesämökit;MTV3;ke;20:00;666000;361000;381000
92;Puoli seitsemän;YLE TV1;ma;18:30;579000;379000;380000
93;Päivän sää;MTV3;ma;22:19;443000;374000;374000
94;Puoli seitsemän;YLE TV1;to;18:30;569000;372000;372000
95;Tulosruutu;MTV3;su;19:09;470000;372000;372000
96;Tulosruutu;MTV3;pe;22:24;479000;366000;366000
97;Päivän sää;MTV3;la;22:16;463000;362000;363000
98;Urheiluruutu;YLE TV1;to;21:49;402000;359000;359000
99;Isä Brown ja hänen laumansa;YLE TV1;ke;17:10;562000;352000;358000
100;Isä Brown ja hänen laumansa;YLE TV1;pe;17:10;518000;340000;351000

<div id="toplistfooter">Kohderyhmä;Väestöryhmä, jonka katselua analysoidaan.
Väestö;Kohderyhmän koko (henkilöä) Suomessa.
Keskikatsojamäärä;Katsojien määrän keskiarvo koko ohjelman keston ajalta.
Tavoittavuus;Tavoittavuudella tarkoitetaan ohjelmaa vähintään minuutin yhtäjaksoisesti katselleiden henkilöiden lukumäärää.

Kolmea minuuttia lyhyempiä ohjelmia (lukuun ottamatta uutis- ja
lastenohjelmia) ei raportoida.

Lähde: Finnpanel Oy / TV-mittaritutkimus

<p>Vuoden 2008 alusta luvut sisältävät myös vieraskatselun sekä ajassa siirretyn katselun, mikä on otettava huomioon verrattaessa tuloksia aiempiin vuosiin. Viimeisimmissä viikoittaisissa tuloksissa luvuissa on mukana vain saman päivän aikana tapahtunut ajassa siirretty katselu. Vanhemmissa viikoittaisissa sekä kuukausittaisissa ja vuosittaisissa luvuissa se on mukana seitsemän päivän ajalta.</p>
Finnpanel Oy mittaa jatkuvalla paneelitutkimuksella suomalaisten
tv-katselua. 1000 talouden otokseen (noin 2100 henkilöä) on asennettu
tv-mittarit talouden tv-vastaanotinten yhteyteen. Tv-mittarit
rekisteröivät automaattisesti katsotun kanavan sekä kellonajan. Tulokset
raportoidaan päivittäin tilaajille.

</div><p><a href="http://www.finnpanel.fi/tulokset/tv/vko/top/viimeisin/feed.rss"><img src="/images/feed-icon-28x28.png" border="0" width="28" height="28"> Tilaa viikoittaiset top-listat RSS-lukijaasi.</a></p>
