﻿
Kanavaosuudet (%) ikäryhmittäin

Marraskuu 2019 - tammikuu 2020

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;49;20;18;25;23;34;50;69
Kaupalliset yhteensä;51;80;83;75;77;66;50;31
YLE Radio 1;9;4;1;2;2;3;6;15
YleX;3;6;11;12;5;3;1;0
YLE Radio Suomi;32;7;3;6;11;23;38;47
YLE Puhe;2;1;1;4;3;3;2;2
YLE X3M;0;1;1;1;1;1;0;0
YLE Radio Vega;3;1;1;1;1;2;2;5
Aito Iskelmä;1;1;1;1;2;1;2;1
Basso;1;4;4;2;2;1;0;0
Classic;1;0;0;0;0;1;1;1
Helmiradio;1;0;1;1;1;2;1;1
HitMix;1;2;3;1;1;1;0;0
Iskelmä;3;2;3;2;3;3;5;2
LOOP;1;6;4;2;1;1;0;0
NRJ;1;6;7;3;1;2;0;0
Radio Aalto;1;3;2;1;2;2;2;1
Radio City yht.;1;1;4;2;3;3;1;0
Radio Nostalgia;3;1;1;1;1;4;4;2
Radio Nova;10;15;12;11;13;18;11;5
Radio Rock;5;5;15;14;13;7;2;0
Radio SuomiPOP;7;11;16;21;16;9;4;1
SuomiRock;1;2;2;2;2;2;0;0
Radio Suomi Räp;-;-;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;16;29;41;41;36;23;12;3
Bauer Media yhteensä *;24;36;36;25;31;37;26;14
Muut;14;15;6;10;12;8;15;17

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

