﻿Weekly Top 100 Programs (all channels, all episodes)

Week 17/2024

#,Program,Channel,Day,Time,Program Reach,Rating on same day,Rating within 7 days
1,Yle Uutiset 20.30,YLE TV1,Mon,8:29 PM,1023000,812000,812000
2,Yle Uutiset 20.30,YLE TV1,Tue,8:30 PM,964000,747000,747000
3,Yle Uutiset 20.30,YLE TV1,Sun,8:29 PM,894000,711000,711000
4,Yle Uutiset 20.30,YLE TV1,Sat,8:29 PM,872000,704000,704000
5,Urheiluruutu,YLE TV1,Mon,8:55 PM,768000,696000,696000
6,Yle Uutiset 20.30,YLE TV1,Thu,8:29 PM,933000,677000,677000
7,The Voice of Finland,Nelonen,Fri,7:58 PM,1146000,640000,675000
8,Yle Uutiset 18.00,YLE TV1,Mon,6:00 PM,781000,669000,669000
9,Yle Uutiset 20.30,YLE TV1,Wed,8:30 PM,902000,660000,662000
10,Yle Uutiset 18.00,YLE TV1,Fri,6:00 PM,810000,650000,651000
11,Urheiluruutu ,YLE TV1,Wed,8:55 PM,829000,648000,650000
12,Urheiluruutu,YLE TV1,Thu,8:55 PM,813000,648000,648000
13,Yle Uutiset 18.00,YLE TV1,Tue,6:00 PM,806000,636000,636000
14,Urheiluruutu ,YLE TV1,Tue,8:55 PM,714000,634000,634000
15,Yle Uutiset 18.00,YLE TV1,Thu,6:00 PM,735000,617000,617000
16,Yle Uutiset 18.00,YLE TV1,Wed,6:00 PM,745000,613000,613000
17,Urheiluruutu,YLE TV1,Sat,8:45 PM,847000,606000,608000
18,Yle Uutiset alueeltasi,YLE TV1,Tue,6:23 PM,673000,599000,599000
19,Yle Uutiset alueeltasi,YLE TV1,Mon,6:23 PM,650000,599000,599000
20,MOT,YLE TV1,Mon,8:00 PM,820000,561000,596000
21,Päivän sää,MTV3,Mon,7:14 PM,677000,586000,586000
22,Tähdet, tähdet,Nelonen,Sun,7:31 PM,1088000,572000,582000
23,Urheiluruutu,YLE TV1,Sun,8:45 PM,850000,581000,581000
24,Kymmenen uutiset ,MTV3,Tue,9:56 PM,827000,579000,580000
25,Päivän sää,MTV3,Tue,7:16 PM,643000,580000,580000
26,Yle Uutiset 17.00,YLE TV1,Thu,5:00 PM,629000,578000,578000
27,Yle Uutiset 17.00,YLE TV1,Tue,5:00 PM,603000,576000,576000
28,Seitsemän uutiset,MTV3,Tue,6:56 PM,811000,570000,570000
29,Yle Uutiset alueeltasi,YLE TV1,Fri,6:23 PM,610000,569000,569000
30,Kymmenen uutiset ,MTV3,Mon,9:56 PM,784000,556000,557000
31,Kymmenen uutiset ,MTV3,Sun,9:56 PM,742000,555000,556000
32,Seitsemän uutiset,MTV3,Mon,6:56 PM,749000,549000,550000
33,Yle Uutiset alueeltasi,YLE TV1,Wed,6:23 PM,616000,540000,540000
34,Yle Uutiset 17.00,YLE TV1,Mon,5:00 PM,573000,538000,538000
35,A-studio,YLE TV1,Mon,9:00 PM,938000,525000,537000
36,Yle Uutiset alueeltasi,YLE TV1,Thu,6:23 PM,590000,532000,532000
37,Kymmenen uutiset ,MTV3,Wed,9:56 PM,734000,531000,531000
38,Kymmenen uutiset ,MTV3,Fri,9:55 PM,798000,527000,531000
39,Kovan viikon ilta,YLE TV1,Sat,9:00 PM,753000,503000,527000
40,Yle Uutiset 17.00,YLE TV1,Wed,5:00 PM,560000,526000,526000
41,Kymmenen uutiset ,MTV3,Thu,9:57 PM,744000,522000,523000
42,Päivän sää,MTV3,Thu,7:16 PM,555000,508000,511000
43,Päivän sää,MTV3,Wed,7:15 PM,562000,504000,504000
44,A-studio,YLE TV1,Tue,9:00 PM,858000,486000,494000
45,Tulosruutu,MTV3,Mon,7:22 PM,568000,489000,489000
46,Kymmenen uutiset ,MTV3,Sat,9:55 PM,719000,485000,488000
47,Yle Uutiset 17.00,YLE TV1,Fri,5:00 PM,534000,486000,486000
48,Yle Uutiset 20.30,YLE TV1,Fri,8:30 PM,664000,483000,485000
49,Yle Uutiset 18.00,YLE TV1,Sat,6:00 PM,558000,483000,483000
50,Seitsemän uutiset,MTV3,Wed,6:56 PM,695000,480000,481000
51,Päivän sää,MTV3,Wed,10:18 PM,579000,481000,481000
52,Seitsemän uutiset,MTV3,Thu,6:56 PM,680000,479000,479000
53,Yle Uutiset 18.00,YLE TV1,Sun,6:00 PM,521000,473000,473000
54,Puoli seitsemän,YLE TV1,Tue,6:30 PM,624000,472000,472000
55,Päivän sää,MTV3,Tue,10:20 PM,556000,469000,469000
56,Tulosruutu,MTV3,Tue,7:22 PM,535000,468000,468000
