﻿
Tavoittavuudet ja kuunteluun käytetty aika

Huhtikuu - kesäkuu 2019

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3475;70 %;4532;92 %;162;231
YLE yhteensä;1691;34 %;2557;52 %;76;223
Kaupalliset yhteensä;2340;47 %;3674;74 %;86;181
YLE Radio 1;380;8 %;707;14 %;13;169
YleX;204;4 %;591;12 %;5;129
YLE Radio Suomi;1021;21 %;1575;32 %;49;237
YLE Puhe;179;4 %;449;9 %;4;110
YLE X3M;32;1 %;99;2 %;1;94
YLE Radio Vega;111;2 %;209;4 %;4;191
Basso;118;2 %;384;8 %;2;89
Classic;-;-;-;-;-;-
Helmiradio;93;2 %;273;6 %;2;104
HitMix;100;2 %;301;6 %;2;88
Iskelmä;207;4 %;586;12 %;5;124
LOOP;105;2 %;360;7 %;1;66
NRJ;103;2 %;379;8 %;2;84
Radio Aalto;128;3 %;407;8 %;2;95
Radio City yht.;113;2 %;338;7 %;3;119
Radio Nostalgia;157;3 %;395;8 %;4;141
Radio Nova;554;11 %;1285;26 %;18;163
Radio Rock;285;6 %;722;15 %;8;143
Radio SuomiPOP;493;10 %;1144;23 %;12;122
SuomiRock;63;1 %;257;5 %;1;101
Radio Suomi Räp;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1058;21 %;2161;44 %;28;131
Bauer Media yhteensä *;1207;24 %;2504;51 %;38;155
Muut;626;13 %;1433;29 %;22;173

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

