﻿
Kanavaosuudet (%) ikäryhmittäin

Huhtikuu - kesäkuu 2019

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;47;18;21;22;22;29;52;71
Kaupalliset yhteensä;53;82;79;78;78;71;48;29
YLE Radio 1;8;1;1;1;2;3;7;16
YleX;3;5;13;11;5;3;1;0
YLE Radio Suomi;30;8;4;5;10;18;40;48
YLE Puhe;2;2;1;3;3;3;2;2
YLE X3M;0;1;1;1;1;0;0;0
YLE Radio Vega;3;1;1;1;2;1;2;5
Basso;1;8;6;3;2;1;1;0
Classic;-;-;-;-;-;-;-;-
Helmiradio;1;1;3;2;2;2;2;0
HitMix;1;3;3;3;3;2;1;0
Iskelmä;3;2;3;2;3;5;4;3
LOOP;1;8;3;2;1;1;0;0
NRJ;1;5;6;2;2;1;1;0
Radio Aalto;2;2;3;2;2;3;1;0
Radio City yht.;2;1;3;3;4;3;1;0
Radio Nostalgia;3;1;1;2;3;4;5;2
Radio Nova;11;19;15;15;15;22;11;4
Radio Rock;5;4;8;15;15;8;2;0
Radio SuomiPOP;8;16;16;17;16;10;5;1
Radio Suomi Räp;-;-;-;-;-;-;-;-
SuomiRock;1;3;1;2;2;1;1;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;17;34;35;40;38;25;11;2
Bauer Media yhteensä *;23;40;34;29;32;37;26;11
Muut;14;8;10;9;8;10;14;18

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

