﻿
Share (%) by Age Group

November 2020 - January 2021

Channel,All 9+,9–14,15–24,25–34,35–44,45–54,55–64,65+
Total Radio,100,100,100,100,100,100,100,100
Total YLE,52,24,25,27,27,34,52,73
Total Commercial,48,77,75,73,73,66,48,27
YLE Radio 1,9,4,1,2,2,3,7,17
YleX,4,6,17,13,7,4,2,1
YLE Radio Suomi,33,11,3,9,13,21,38,49
YLE Puhe,2,1,2,2,3,3,2,2
YLE X3M,0,0,1,1,1,1,0,0
YLE Radio Vega,3,1,1,1,2,2,3,5
Aito Iskelmä,2,2,1,2,2,2,3,1
Basso,1,2,3,2,2,1,0,0
Classic,1,1,1,2,0,1,1,2
Groove FM,0,0,0,0,0,1,0,0
Helmiradio,1,2,1,1,1,1,1,0
HitMix,1,4,3,3,2,1,0,0
Iskelmä,2,4,1,3,2,3,3,2
Järviradio,4,3,0,1,0,1,4,7
Kasari,1,2,1,2,2,3,1,0
LOOP,1,7,3,2,2,1,0,0
Me Naiset Radio,1,1,2,1,1,1,1,0
NRJ,1,3,5,3,2,1,0,0
Radio City Total,1,1,2,1,4,2,1,0
Radio Dei,1,0,0,1,0,1,1,1
Radio Nostalgia,2,1,1,1,2,4,4,1
Radio Nova,10,17,14,14,16,17,12,4
Radio Pooki,2,1,0,0,0,1,2,3
Radio Rock,4,4,11,10,9,8,2,0
Radio SuomiPOP,6,10,12,15,13,9,4,1
SuomiRock,1,1,1,1,2,1,1,0
Radio Suomi Räp,0,0,1,1,0,1,0,0
TOP51,1,1,2,2,2,1,0,0
NRJ+Nostalgia,-,-,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-,-,-
Total Sanoma Media *,14,29,33,33,29,24,11,3
Total Bauer Media *,23,34,31,32,34,35,27,12
Others,6,10,11,8,9,6,6,4

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

