﻿
Reach And Time Spent Listening

November 2020 - January 2021

Channel,Daily Reach,,Weekly Reach,,Time Spent (min/day),
,'000,%,'000,%,per head,per listener
Total Radio,3328,67 %,4423,89 %,151,226
Total YLE,1679,34 %,2504,50 %,78,232
Total Commercial,2146,43 %,3471,70 %,73,169
YLE Radio 1,385,8 %,679,14 %,14,183
YleX,210,4 %,545,11 %,6,138
YLE Radio Suomi,1029,21 %,1548,31 %,50,241
YLE Puhe,133,3 %,382,8 %,3,113
YLE X3M,22,0 %,68,1 %,1,118
YLE Radio Vega,103,2 %,179,4 %,5,225
Aito Iskelmä,106,2 %,315,6 %,2,114
Basso,68,1 %,223,5 %,1,75
Classic,64,1 %,149,3 %,2,118
Groove FM,17,0 %,60,1 %,0,78
Helmiradio,47,1 %,151,3 %,1,84
HitMix,74,2 %,236,5 %,1,95
Iskelmä,146,3 %,419,8 %,3,119
Järviradio,133,3 %,264,5 %,6,211
Kasari,85,2 %,251,5 %,2,91
LOOP,96,2 %,335,7 %,1,68
Me Naiset Radio,47,1 %,179,4 %,1,91
NRJ,88,2 %,299,6 %,1,73
Radio City Total,78,2 %,230,5 %,2,113
Radio Dei,55,1 %,121,2 %,1,121
Radio Nostalgia,138,3 %,373,8 %,3,122
Radio Nova,478,10 %,1071,22 %,16,165
Radio Pooki,60,1 %,145,3 %,3,234
Radio Rock,249,5 %,623,13 %,6,124
Radio SuomiPOP,390,8 %,921,19 %,9,109
SuomiRock,54,1 %,181,4 %,1,92
Radio Suomi Räp,27,1 %,88,2 %,0,72
TOP51,49,1 %,177,4 %,1,87
NRJ+Nostalgia,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-
Total Sanoma Media *,911,18 %,1987,40 %,22,119
Total Bauer Media *,1179,24 %,2415,48 %,35,148
Others,330,7 %,856,17 %,9,138

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

