﻿
Share (%) by Age Group

March - May 2020

Channel,All 9+,9–14,15–24,25–34,35–44,45–54,55–64,65+
Total Radio,100,100,100,100,100,100,100,100
Total YLE,52,23,21,27,29,32,56,75
Total Commercial,48,77,79,73,71,68,45,25
YLE Radio 1,9,4,3,2,2,4,7,17
YleX,3,6,10,11,7,3,1,1
YLE Radio Suomi,35,10,4,9,15,23,42,51
YLE Puhe,2,1,1,3,3,2,2,2
YLE X3M,0,1,1,1,1,0,0,0
YLE Radio Vega,3,2,1,1,2,1,3,5
Aito Iskelmä,2,2,0,1,1,2,3,2
Basso,1,3,5,3,1,1,1,0
Classic,1,0,0,0,0,1,0,1
Helmiradio,1,0,2,0,1,1,1,0
HitMix,1,2,3,2,3,1,0,0
Iskelmä,2,5,3,2,3,3,4,2
Kasari,1,2,1,2,2,3,1,0
LOOP,1,7,5,2,2,1,0,0
NRJ,1,3,7,2,1,1,0,0
Radio Aalto,1,1,2,1,1,2,0,0
Radio City Total,2,2,3,3,4,3,1,0
Radio Nostalgia,3,2,1,2,2,4,5,2
Radio Nova,10,13,13,11,13,18,12,4
Radio Rock,5,10,15,15,13,9,2,0
Radio SuomiPOP,6,15,16,18,13,9,3,1
SuomiRock,1,2,0,2,1,1,0,0
Radio Suomi Räp,-,-,-,-,-,-,-,-
TOP51,1,2,1,3,3,1,0,0
NRJ+Nostalgia,-,-,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-,-,-
Total Sanoma Media *,17,37,42,38,34,25,10,3
Total Bauer Media *,23,35,34,32,31,37,25,10
Others,10,5,4,4,6,8,10,14

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

