﻿
Share (%) by Age Group

January - March 2018

Channel,All 9+,9–14,15–24,25–34,35–44,45–54,55–64,65+
Total Radio,100,100,100,100,100,100,100,100
Total YLE,48,19,18,25,24,35,55,71
Total Commercial,52,81,82,75,77,66,45,29
YLE Radio 1,9,2,1,2,2,5,8,18
YleX,3,5,11,10,5,3,2,0
YLE Radio Suomi,30,7,3,8,10,22,39,46
YLE Puhe,3,2,1,3,5,3,3,3
YLE X3M,1,1,2,1,1,1,0,0
YLE Radio Vega,3,2,1,1,1,1,3,4
Basso,1,5,4,3,2,1,0,0
Classic,-,-,-,-,-,-,-,-
Helmiradio,1,3,2,1,1,4,2,0
HitMix,1,3,5,3,4,1,0,0
Iskelmä,4,6,1,3,3,6,6,3
LOOP,1,10,5,2,2,1,0,0
NRJ,1,6,5,3,2,1,0,0
Radio Aalto,2,3,2,2,4,4,2,0
Radio City Total,2,2,2,4,3,3,1,0
Radio Nostalgia,3,1,1,1,2,4,5,2
Radio Nova,10,16,16,10,15,15,11,4
Radio Rock,5,4,12,11,11,7,2,0
Radio SuomiPOP,8,16,18,22,16,9,4,1
Radio Suomi Räp,-,-,-,-,-,-,-,-
SuomiRock,1,1,1,1,2,1,1,0
NRJ+Nostalgia,-,-,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-,-,-
Total Sanoma Media *,18,38,44,40,37,26,9,2
Total Bauer Media *,22,37,30,27,30,31,26,11
Others,13,7,9,9,11,9,12,18

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

