﻿
Kanalandelar (%) enligt åldersgrupp

Juli - september 2021

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;52;24;26;31;28;33;50;73
Kommerciella totalt;48;76;74;69;72;67;50;27
YLE Radio 1;8;3;1;1;2;3;6;15
YleX;4;13;18;16;9;3;1;1
YLE Radio Suomi;34;4;4;9;13;22;38;50
YLE Puhe;2;1;1;3;3;3;2;2
YLE X3M;0;1;1;1;1;0;0;0
YLE Radio Vega;3;2;1;1;1;1;2;5
Aito Iskelmä;2;3;5;2;2;2;3;1
Basso;1;2;3;3;1;1;1;0
Classic;1;1;0;0;0;0;1;2
Groove FM;0;0;0;0;1;0;0;0
Helmiradio;1;1;0;1;1;1;1;0
HitMix;1;3;2;3;5;2;0;0
Iskelmä;2;3;4;1;2;4;4;1
Järviradio;4;0;2;1;0;1;4;7
Kasari;1;3;1;1;2;2;1;0
LOOP;1;11;6;2;3;1;0;0
Me Naiset Radio;0;1;1;0;1;0;0;0
NRJ;1;4;5;4;2;2;0;0
Radio City totalt;1;1;3;2;2;3;1;0
Radio Dei;1;0;0;0;0;1;1;1
Radio Nostalgia;3;3;0;2;3;4;5;3
Radio Nova;9;15;9;13;15;13;11;4
Radio Pooki;2;1;1;2;0;1;2;2
Radio Rock;5;6;7;10;11;10;5;0
Radio SuomiPOP;6;12;13;15;14;9;5;1
SuomiRock;1;1;3;1;2;2;0;0
Radio Suomi Räp;0;0;1;1;1;1;0;0
TOP51;1;3;1;1;1;1;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;17;36;35;33;37;27;15;3
Bauer Media totalt *;22;35;33;30;30;33;25;13
Övriga;5;5;5;5;4;6;5;4

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

