﻿
Reach And Time Spent Listening

July - September  2022

Channel,Daily Reach,,Weekly Reach,,Time Spent (min/day),
,'000,%,'000,%,per head,per listener
Total Radio,3223,64 %,4382,87 %,144,225
Total YLE,1630,32 %,2483,49 %,73,225
Total Commercial,2080,41 %,3476,69 %,71,172
YLE Radio 1,390,8 %,709,14 %,13,169
YleX,195,4 %,545,11 %,4,109
YLE Radio Suomi,1020,20 %,1573,31 %,49,241
YLE Puhe,98,2 %,296,6 %,2,91
YLE X3M,27,1 %,85,2 %,1,104
YLE Radio Vega,107,2 %,206,4 %,4,194
Aito Iskelmä,113,2 %,336,7 %,3,129
Basso,55,1 %,206,4 %,1,74
Classic,44,1 %,120,2 %,1,111
Groove FM,30,1 %,95,2 %,0,78
Helmiradio,46,1 %,158,3 %,1,102
HitMix,121,2 %,337,7 %,3,111
Iskelmä,131,3 %,408,8 %,3,112
Järviradio,142,3 %,293,6 %,6,216
Kasari,65,1 %,209,4 %,1,93
LOOP,115,2 %,371,7 %,2,74
Me Naiset Radio,34,1 %,124,3 %,1,95
NRJ,88,2 %,293,6 %,1,81
Radio City Total,83,2 %,242,5 %,2,123
Radio Dei,50,1 %,113,2 %,1,124
Radio Nostalgia,130,3 %,372,7 %,3,120
Radio Nova,459,9 %,1050,21 %,15,162
Radio Pooki,78,2 %,185,4 %,3,187
Radio Rock,259,5 %,643,13 %,8,147
Radio SuomiPOP,338,7 %,891,18 %,8,120
SuomiRock,61,1 %,213,4 %,1,110
Radio Suomi Räp,34,1 %,134,3 %,1,90
TOP51,21,0 %,81,2 %,0,59
NRJ+Nostalgia,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-
Total Sanoma Media *,946,19 %,2079,41 %,25,133
Total Bauer Media *,1106,22 %,2375,47 %,32,147
Others,223,4 %,632,13 %,6,144

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

