﻿
Share (%) by Age Group

July - September  2022

Channel,All 9+,9–14,15–24,25–34,35–44,45–54,55–64,65+
Total Radio,100,100,100,100,100,100,100,100
Total YLE,51,20,28,25,29,33,49,71
Total Commercial,49,80,72,75,71,67,51,29
YLE Radio 1,9,4,2,5,2,2,7,15
YleX,3,4,14,8,8,2,1,1
YLE Radio Suomi,34,7,10,10,16,24,37,49
YLE Puhe,1,2,0,1,2,2,2,1
YLE X3M,0,0,1,1,1,1,0,0
YLE Radio Vega,3,3,1,1,1,2,2,4
Aito Iskelmä,2,1,3,1,2,3,4,1
Basso,1,2,2,2,1,1,0,0
Classic,1,0,0,0,1,1,1,1
Groove FM,0,0,3,0,0,0,0,0
Helmiradio,1,1,1,2,1,1,1,0
HitMix,2,7,2,6,6,2,1,0
Iskelmä,2,3,2,1,2,5,2,1
Järviradio,4,1,0,2,1,1,2,8
Kasari,1,1,0,1,1,2,1,0
LOOP,1,8,4,2,2,2,1,0
Me Naiset Radio,0,0,1,1,0,1,1,0
NRJ,1,11,3,3,1,1,1,0
Radio City Total,1,0,5,1,4,3,2,0
Radio Dei,1,0,0,0,1,0,1,1
Radio Nostalgia,2,1,0,3,1,2,4,2
Radio Nova,10,25,11,15,16,14,13,5
Radio Pooki,2,0,0,1,2,1,1,3
Radio Rock,5,2,14,16,9,9,4,1
Radio SuomiPOP,6,12,9,11,12,10,6,1
SuomiRock,1,1,5,2,2,1,1,0
Radio Suomi Räp,0,1,2,2,1,0,0,0
TOP51,0,1,0,0,0,0,0,0
NRJ+Nostalgia,-,-,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-,-,-
Total Sanoma Media *,17,30,38,39,33,28,17,4
Total Bauer Media *,22,45,29,30,32,31,27,13
Others,4,2,6,4,5,7,5,4

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

