﻿
Tavoittavuudet ja kuunteluun käytetty aika

Helmikuu - huhtikuu

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3549;72 %;4531;92 %;167;232
YLE yhteensä;1775;36 %;2639;54 %;82;226
Kaupalliset yhteensä;2348;48 %;3630;74 %;86;179
YLE Radio 1;425;9 %;787;16 %;15;178
YleX;197;4 %;534;11 %;5;132
YLE Radio Suomi;1071;22 %;1630;33 %;50;230
YLE Puhe;215;4 %;560;11 %;6;130
YLE X3M;39;1 %;108;2 %;1;114
YLE Radio Vega;106;2 %;200;4 %;4;200
Basso;99;2 %;316;6 %;2;79
Classic;0;0 %;0;0 %;0;0
Helmiradio;95;2 %;273;6 %;2;114
HitMix;118;2 %;312;6 %;3;114
Iskelmä;217;4 %;568;12 %;6;142
LOOP;133;3 %;415;8 %;2;60
NRJ;128;3 %;402;8 %;2;79
Radio Aalto;147;3 %;419;9 %;3;92
Radio City yht.;113;2 %;343;7 %;3;115
Radio Nostalgia;157;3 %;396;8 %;5;150
Radio Nova;482;10 %;1161;24 %;16;158
Radio Rock;295;6 %;741;15 %;8;134
Radio SuomiPOP;540;11 %;1179;24 %;13;118
Radio Suomi Räp;-;-;-;-;-;-
SuomiRock;61;1 %;218;4 %;1;134
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1153;23 %;2257;46 %;31;129
Bauer Media yhteensä *;0;24 %;2409;49 %;36;155
Muut;597;12 %;1372;28 %;21;175

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

