﻿
Räckvidd och lyssnartid

Mars - maj 2021

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3283;66 %;4395;88 %;148;225
YLE totalt;1712;34 %;2542;51 %;78;227
Kommerciella totalt;2084;42 %;3425;69 %;70;168
YLE Radio 1;394;8 %;713;14 %;14;182
YleX;227;5 %;530;11 %;7;141
YLE Radio Suomi;1015;20 %;1558;31 %;49;241
YLE Puhe;153;3 %;434;9 %;3;97
YLE X3M;27;1 %;78;2 %;1;113
YLE Radio Vega;111;2 %;193;4 %;4;200
Aito Iskelmä;101;2 %;286;6 %;3;125
Basso;71;1 %;238;5 %;1;97
Classic;66;1 %;156;3 %;2;123
Groove FM;26;1 %;83;2 %;1;119
Helmiradio;47;1 %;163;3 %;1;87
HitMix;104;2 %;319;6 %;2;90
Iskelmä;137;3 %;422;9 %;4;145
Järviradio;153;3 %;298;6 %;6;206
Kasari;77;2 %;248;5 %;1;96
LOOP;115;2 %;380;8 %;2;74
Me Naiset Radio;29;1 %;117;2 %;0;78
NRJ;87;2 %;294;6 %;1;70
Radio City totalt;76;2 %;226;5 %;2;132
Radio Dei;59;1 %;123;3 %;2;137
Radio Nostalgia;146;3 %;384;8 %;3;114
Radio Nova;424;9 %;1026;21 %;13;156
Radio Pooki;62;1 %;141;3 %;3;202
Radio Rock;229;5 %;583;12 %;6;132
Radio SuomiPOP;405;8 %;958;19 %;9;115
SuomiRock;44;1 %;160;3 %;1;107
Radio Suomi Räp;32;1 %;124;3 %;0;67
TOP51;56;1 %;182;4 %;1;85
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;935;19 %;2031;41 %;24;124
Bauer Media totalt *;1132;23 %;2387;48 %;33;147
Övriga;194;4 %;576;12 %;6;145

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

