﻿
Kanavaosuudet (%) ikäryhmittäin

Maaliskuu - toukokuu 2023

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;53;25;24;32;29;32;53;68
Kaupalliset yhteensä;48;75;76;68;71;68;47;32
YLE Radio 1;9;2;2;1;3;3;8;15
YleX;3;7;7;14;10;3;1;0
YLE Radio Suomi;35;9;11;10;12;21;39;48
YLE Puhe;2;4;2;1;1;2;2;2
YLE X3M;0;1;0;2;0;0;0;0
YLE Radio Vega;3;2;2;3;2;2;3;4
Aito Iskelmä;2;1;1;3;2;3;3;2
Basso;1;5;6;3;1;1;0;0
Classic;1;2;1;1;0;1;0;1
Classic Hits;0;0;0;0;0;1;1;0
Easy Hits;0;3;0;1;0;1;0;0
Groove FM;0;1;0;1;0;0;0;0
HitMix;2;4;5;5;7;2;1;0
Iskelmä;2;2;0;2;2;4;5;1
Järviradio;5;0;4;1;1;0;3;9
Kasari;1;3;3;2;1;2;2;0
LOOP;1;7;7;2;2;1;0;0
NRJ;1;3;5;3;2;1;0;0
Radio City yht.;1;4;3;3;2;3;1;0
Radio Dei;1;0;0;0;1;0;1;1
Radio Nostalgia;2;0;2;2;1;2;4;3
Radio Nova;9;16;11;12;15;16;12;3
Radio Pooki;3;0;0;0;1;0;2;5
Radio Rock;5;6;6;12;14;11;2;1
Radio SuomiPOP;5;9;9;9;11;10;4;1
SuomiRock;1;2;1;1;1;2;1;0
Radio Suomi Räp;0;1;2;1;1;0;0;0
TOP51;0;1;1;2;0;1;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;15;31;28;33;36;30;12;4
Bauer Media yhteensä *;23;38;35;30;30;33;28;14
Muut;4;6;9;5;4;5;5;4

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

