﻿
Räckvidd och lyssnartid

December 2021 - februari 2022

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3254;65 %;4383;87 %;145;222
YLE totalt;1674;33 %;2511;50 %;74;221
Kommerciella totalt;2077;41 %;3455;69 %;71;170
YLE Radio 1;382;8 %;668;13 %;14;178
YleX;205;4 %;546;11 %;5;124
YLE Radio Suomi;1006;20 %;1545;31 %;47;233
YLE Puhe;151;3 %;466;9 %;3;110
YLE X3M;28;1 %;84;2 %;1;95
YLE Radio Vega;112;2 %;203;4 %;4;198
Aito Iskelmä;108;2 %;290;6 %;3;147
Basso;63;1 %;212;4 %;1;61
Classic;62;1 %;160;3 %;1;104
Groove FM;28;1 %;92;2 %;1;160
Helmiradio;42;1 %;147;3 %;1;107
HitMix;91;2 %;262;5 %;2;112
Iskelmä;143;3 %;377;8 %;4;124
Järviradio;138;3 %;279;6 %;6;210
Kasari;68;1 %;242;5 %;1;88
LOOP;116;2 %;361;7 %;2;71
Me Naiset Radio;23;1 %;101;2 %;0;84
NRJ;78;2 %;288;6 %;1;82
Radio City totalt;78;2 %;233;5 %;2;109
Radio Dei;39;1 %;97;2 %;1;166
Radio Nostalgia;137;3 %;368;7 %;3;118
Radio Nova;413;8 %;970;19 %;13;159
Radio Pooki;81;2 %;186;4 %;3;203
Radio Rock;247;5 %;627;13 %;7;141
Radio SuomiPOP;335;7 %;827;17 %;7;103
SuomiRock;39;1 %;148;3 %;1;104
Radio Suomi Räp;29;1 %;105;2 %;0;81
TOP51;34;1 %;121;2 %;1;74
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;891;18 %;1954;39 %;23;129
Bauer Media totalt *;1095;22 %;2316;46 %;31;143
Övriga;307;6 %;813;16 %;9;151

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

