﻿
Kanalandelar (%) enligt åldersgrupp

December 2021 - februari 2022

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;51;22;25;33;29;32;51;70
Kommerciella totalt;49;78;75;67;71;68;49;30
YLE Radio 1;9;7;2;1;2;2;7;17
YleX;4;8;11;14;10;3;1;1
YLE Radio Suomi;33;3;8;13;12;22;39;45
YLE Puhe;2;1;1;3;3;3;2;2
YLE X3M;0;1;1;1;1;0;0;0
YLE Radio Vega;3;3;2;1;2;2;2;5
Aito Iskelmä;2;4;4;1;2;3;3;2
Basso;1;3;4;2;1;1;0;0
Classic;1;0;1;0;0;0;1;2
Groove FM;1;0;0;0;1;1;1;0
Helmiradio;1;2;0;2;1;1;1;0
HitMix;1;4;3;5;4;2;0;0
Iskelmä;2;3;3;2;3;4;3;2
Järviradio;4;1;2;0;0;1;3;8
Kasari;1;1;2;1;2;2;1;0
LOOP;1;9;5;3;3;2;0;0
Me Naiset Radio;0;1;0;0;0;0;1;0
NRJ;1;3;5;2;2;1;1;0
Radio City totalt;1;3;2;2;3;3;2;0
Radio Dei;1;0;0;0;0;0;1;1
Radio Nostalgia;2;1;1;1;2;1;4;2
Radio Nova;9;13;16;12;14;15;13;3
Radio Pooki;2;0;0;0;1;1;4;3
Radio Rock;5;4;9;12;12;11;3;0
Radio SuomiPOP;5;11;9;12;11;9;4;1
SuomiRock;1;2;1;1;1;1;0;0
Radio Suomi Räp;0;0;2;1;1;1;0;0
TOP51;0;1;1;1;1;0;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;16;35;31;34;33;28;12;3
Bauer Media totalt *;22;30;37;26;30;31;27;12
Övriga;6;12;5;7;8;8;6;6

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

