﻿
Räckvidd och lyssnartid

November 2016 - Januari 2017

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3725;76 %;4650;95 %;181;238
YLE totalt;1866;38 %;2729;56 %;88;231
Kommerciella totalt;2487;51 %;3753;76 %;93;183
YLE Radio 1;450;9 %;841;17 %;16;175
YleX;196;4 %;576;12 %;4;111
YLE Radio Suomi;1178;24 %;1769;36 %;58;240
YLE Puhe;176;4 %;487;10 %;4;98
YLE X3M;46;1 %;115;2 %;1;129
YLE Radio Vega;112;2 %;219;5 %;5;207
Basso;133;3 %;411;8 %;2;88
Classic;-;-;-;-;-;-
Helmiradio;88;2 %;266;5 %;2;90
Iskelmä;273;6 %;696;14 %;8;147
LOOP;164;3 %;480;10 %;2;73
NRJ;173;4 %;511;10 %;3;85
Radio Aalto;167;3 %;478;10 %;4;114
Radio City totalt;129;3 %;347;7 %;4;136
Radio Nostalgia;149;3 %;398;8 %;4;139
Radio Nova;535;11 %;1280;26 %;17;150
Radio Rock;300;6 %;746;15 %;8;125
Radio SuomiPOP;558;11 %;1231;25 %;14;120
Radio Suomi Räp;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1120;23 %;2182;44 %;30;130
Bauer Media totalt *;1305;27 %;2564;52 %;42;156
Övriga;738;15 %;1732;35 %;24;159

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

