﻿
Kanalandelar (%) enligt åldersgrupp

July - September 2020

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;52;25;27;27;24;34;54;72
Kommerciella totalt;49;75;73;73;76;66;46;28
YLE Radio 1;9;3;1;1;2;3;7;17
YleX;4;3;17;12;8;3;1;1
YLE Radio Suomi;33;17;5;9;9;24;41;48
YLE Puhe;2;2;2;2;2;3;2;2
YLE X3M;0;1;1;1;1;0;0;0
YLE Radio Vega;3;1;1;1;2;1;3;5
Aito Iskelmä;2;1;2;1;2;2;2;2
Basso;1;2;7;3;2;1;0;0
Classic;1;0;0;0;0;1;1;2
Helmiradio;1;0;0;0;1;2;1;0
HitMix;1;1;2;3;2;1;0;0
Iskelmä;2;3;2;2;3;4;4;2
Kasari;1;1;1;2;2;2;1;0
LOOP;1;7;3;2;2;2;0;0
NRJ;1;3;6;3;3;1;1;0
Radio Aalto;1;1;2;2;2;1;1;0
Radio City totalt;2;4;4;3;3;5;1;0
Radio Nostalgia;3;5;2;1;3;3;5;2
Radio Nova;9;16;10;12;14;15;12;3
Radio Rock;5;3;9;13;11;9;3;0
Radio SuomiPOP;6;13;12;16;14;9;5;1
SuomiRock;1;2;4;1;1;1;1;0
Radio Suomi Räp;0;0;1;1;1;0;0;0
TOP51;1;1;1;1;2;1;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;16;27;32;37;34;25;12;3
Bauer Media totalt *;23;37;39;31;35;35;27;11
Övriga;12;11;4;9;9;8;9;16

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

