﻿
Räckvidd och lyssnartid

July - September 2020

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3345;67 %;4458;89 %;154;229
YLE totalt;1718;34 %;2584;52 %;79;229
Kommerciella totalt;2156;43 %;3542;71 %;75;173
YLE Radio 1;400;8 %;743;15 %;14;176
YleX;212;4 %;558;11 %;6;132
YLE Radio Suomi;1059;21 %;1628;33 %;51;240
YLE Puhe;159;3 %;462;9 %;3;98
YLE X3M;25;1 %;81;2 %;1;117
YLE Radio Vega;105;2 %;197;4 %;4;207
Aito Iskelmä;116;2 %;321;6 %;3;116
Basso;107;2 %;362;7 %;2;84
Classic;47;1 %;124;3 %;1;142
Helmiradio;43;1 %;156;3 %;1;113
HitMix;71;1 %;236;5 %;1;87
Iskelmä;158;3 %;492;10 %;4;118
Kasari;72;1 %;215;4 %;1;98
LOOP;119;2 %;403;8 %;2;67
NRJ;105;2 %;354;7 %;2;79
Radio Aalto;62;1 %;235;5 %;1;101
Radio City totalt;95;2 %;287;6 %;3;133
Radio Nostalgia;170;3 %;424;9 %;4;130
Radio Nova;444;9 %;1113;22 %;14;152
Radio Rock;268;5 %;680;14 %;7;131
Radio SuomiPOP;395;8 %;988;20 %;9;116
SuomiRock;54;1 %;198;4 %;1;111
Radio Suomi Räp;19;0 %;68;1 %;0;107
TOP51;50;1 %;175;4 %;1;84
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;970;19 %;2149;43 %;24;125
Bauer Media totalt *;1200;24 %;2503;50 %;36;148
Övriga;495;10 %;1098;22 %;18;179

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

