﻿
Kanalandelar (%) enligt åldersgrupp

November 2018 - januari 2019

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;49;17;25;25;23;27;56;74
Kommerciella totalt;51;83;75;75;77;73;44;27
YLE Radio 1;10;2;2;1;3;5;9;17
YleX;3;5;13;12;6;2;1;0
YLE Radio Suomi;30;7;6;6;9;17;40;48
YLE Puhe;3;1;2;4;4;2;3;2
YLE X3M;1;1;1;1;1;1;0;0
YLE Radio Vega;3;2;1;1;2;1;2;5
Basso;1;4;3;3;2;1;0;0
Classic;-;-;-;-;-;-;-;-
Helmiradio;1;1;2;2;1;3;1;0
HitMix;1;3;2;3;4;2;0;0
Iskelmä;3;3;2;2;3;4;4;3
LOOP;1;11;4;2;1;1;0;0
NRJ;1;6;8;3;2;2;1;0
Radio Aalto;2;3;3;2;2;3;1;1
Radio City totalt;2;1;2;4;4;3;1;0
Radio Nostalgia;2;1;1;1;1;3;4;2
Radio Nova;10;14;11;12;16;20;12;3
Radio Rock;5;3;12;15;14;7;1;0
Radio SuomiPOP;7;14;15;15;13;10;4;1
SuomiRock;1;1;3;1;2;2;1;0
Radio Suomi Räp;-;-;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;16;34;37;39;35;25;8;2
Bauer Media totalt *;21;30;30;26;30;36;24;9
Övriga;14;20;9;11;13;14;14;17

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

