﻿
Tavoittavuudet ja kuunteluun käytetty aika

Marras 2016 - tammi 2017

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3725;76 %;4650;95 %;181;238
YLE yhteensä;1866;38 %;2729;56 %;88;231
Kaupalliset yhteensä;2487;51 %;3753;76 %;93;183
YLE Radio 1;450;9 %;841;17 %;16;175
YleX;196;4 %;576;12 %;4;111
YLE Radio Suomi;1178;24 %;1769;36 %;58;240
YLE Puhe;176;4 %;487;10 %;4;98
YLE X3M;46;1 %;115;2 %;1;129
YLE Radio Vega;112;2 %;219;5 %;5;207
Basso;133;3 %;411;8 %;2;88
Classic;-;-;-;-;-;-
Helmiradio;88;2 %;266;5 %;2;90
Iskelmä;273;6 %;696;14 %;8;147
LOOP;164;3 %;480;10 %;2;73
NRJ;173;4 %;511;10 %;3;85
Radio Aalto;167;3 %;478;10 %;4;114
Radio City yht.;129;3 %;347;7 %;4;136
Radio Nostalgia;149;3 %;398;8 %;4;139
Radio Nova;535;11 %;1280;26 %;17;150
Radio Rock;300;6 %;746;15 %;8;125
Radio SuomiPOP;558;11 %;1231;25 %;14;120
Radio Suomi Räp;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1120;23 %;2182;44 %;30;130
Bauer Media yhteensä *;1305;27 %;2564;52 %;42;156
Muut;738;15 %;1732;35 %;24;159

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

