﻿
Räckvidd och lyssnartid

Augusti - Oktober 2016

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3705;75 %;4620;94 %;178;236
YLE totalt;1829;37 %;2706;55 %;85;227
Kommerciella totalt;2502;51 %;3753;76 %;94;182
YLE Radio 1;453;9 %;833;17 %;16;168
YleX;195;4 %;571;12 %;5;135
YLE Radio Suomi;1126;23 %;1734;35 %;53;232
YLE Puhe;195;4 %;515;11 %;5;122
YLE, svenskspråkiga kanaler;-;-;-;-;-;-
YLE X3M;43;1 %;117;2 %;1;119
YLE Radio Vega;108;2 %;209;4 %;5;209
Basso;137;3 %;416;9 %;2;71
Classic;36;1 %;117;2 %;1;96
Helmiradio;97;2 %;270;6 %;3;134
Iskelmä;300;6 %;738;15 %;8;130
LOOP;187;4 %;518;11 %;3;74
NRJ;171;4 %;518;11 %;3;86
Radio Aalto;155;3 %;469;10 %;3;102
Radio City totalt;117;2 %;328;7 %;3;128
Radio Nostalgia;156;3 %;429;9 %;4;135
Radio Nova;524;11 %;1220;25 %;17;157
Radio Rock;287;6 %;741;15 %;7;122
Radio SuomiPOP;663;14 %;1396;28 %;18;129
Radio Suomi Räp;31;1 %;109;2 %;1;104
NRJ+Nostalgia;324;7 %;896;18 %;7;111
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1221;25 %;2333;48 %;34;135
Bauer Media totalt *;1307;27 %;2510;51 %;41;152
Övriga;623;13 %;1450;30 %;21;167

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

