﻿
Tavoittavuudet ja kuunteluun käytetty aika

Helmikuu - huhtikuu 2022

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3236;65 %;4369;87 %;144;223
YLE yhteensä;1712;34 %;2560;51 %;76;221
Kaupalliset yhteensä;2027;40 %;3402;68 %;69;169
YLE Radio 1;402;8 %;705;14 %;14;178
YleX;210;4 %;541;11 %;6;130
YLE Radio Suomi;1019;20 %;1565;31 %;47;231
YLE Puhe;175;4 %;520;10 %;4;108
YLE X3M;25;1 %;81;2 %;1;112
YLE Radio Vega;111;2 %;197;4 %;4;194
Aito Iskelmä;115;2 %;324;7 %;3;145
Basso;66;1 %;224;5 %;1;89
Classic;59;1 %;151;3 %;1;117
Groove FM;24;1 %;85;2 %;0;104
Helmiradio;39;1 %;133;3 %;1;98
HitMix;93;2 %;256;5 %;2;119
Iskelmä;143;3 %;403;8 %;3;121
Järviradio;146;3 %;298;6 %;6;215
Kasari;71;1 %;237;5 %;1;96
LOOP;124;3 %;362;7 %;2;73
Me Naiset Radio;26;1 %;106;2 %;1;101
NRJ;78;2 %;272;5 %;1;83
Radio City yht.;77;2 %;213;4 %;2;113
Radio Dei;42;1 %;92;2 %;1;138
Radio Nostalgia;134;3 %;365;7 %;3;119
Radio Nova;409;8 %;947;19 %;12;151
Radio Pooki;77;2 %;178;4 %;3;196
Radio Rock;243;5 %;615;12 %;7;146
Radio SuomiPOP;340;7 %;857;17 %;8;111
SuomiRock;46;1 %;167;3 %;1;101
Radio Suomi Räp;23;1 %;96;2 %;0;70
TOP51;32;1 %;122;2 %;1;84
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;901;18 %;2001;40 %;24;132
Bauer Media yhteensä *;1081;22 %;2280;46 %;31;143
Muut;221;4 %;615;12 %;7;147

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

