﻿
Tavoittavuudet ja kuunteluun käytetty aika

Marraskuu 2021 - tammikuu 2022

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3309;66 %;4425;88 %;146;221
YLE yhteensä;1660;33 %;2457;49 %;74;223
Kaupalliset yhteensä;2135;43 %;3500;70 %;72;169
YLE Radio 1;370;7 %;662;13 %;13;174
YleX;216;4 %;562;11 %;6;133
YLE Radio Suomi;1020;20 %;1553;31 %;48;234
YLE Puhe;122;2 %;364;7 %;3;105
YLE X3M;25;1 %;76;2 %;0;89
YLE Radio Vega;109;2 %;196;4 %;4;201
Aito Iskelmä;101;2 %;271;5 %;3;146
Basso;61;1 %;207;4 %;1;61
Classic;58;1 %;157;3 %;1;102
Groove FM;27;1 %;90;2 %;1;138
Helmiradio;45;1 %;145;3 %;1;105
HitMix;98;2 %;295;6 %;2;107
Iskelmä;148;3 %;397;8 %;4;121
Järviradio;138;3 %;282;6 %;5;194
Kasari;67;1 %;227;5 %;1;89
LOOP;109;2 %;352;7 %;2;71
Me Naiset Radio;25;1 %;102;2 %;0;76
NRJ;88;2 %;313;6 %;1;73
Radio City yht.;76;2 %;231;5 %;2;111
Radio Dei;49;1 %;119;2 %;1;128
Radio Nostalgia;142;3 %;372;7 %;4;135
Radio Nova;422;8 %;995;20 %;14;161
Radio Pooki;75;2 %;175;4 %;3;206
Radio Rock;247;5 %;600;12 %;7;149
Radio SuomiPOP;380;8 %;908;18 %;8;102
SuomiRock;42;1 %;156;3 %;1;88
Radio Suomi Räp;26;1 %;96;2 %;0;78
TOP51;35;1 %;126;3 %;1;81
NRJ+Nostalgia;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;927;19 %;1984;40 %;24;128
Bauer Media yhteensä *;1105;22 %;2327;46 %;32;145
Muut;330;7 %;886;18 %;10;148

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

