﻿
Tavoittavuudet ja kuunteluun käytetty aika

Kesäkuu - elokuu 2021

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3239;65 %;4375;88 %;148;228
YLE yhteensä;1685;34 %;2562;51 %;75;223
Kaupalliset yhteensä;2082;42 %;3474;70 %;73;173
YLE Radio 1;362;7 %;692;14 %;12;164
YleX;215;4 %;579;12 %;6;145
YLE Radio Suomi;1048;21 %;1592;32 %;49;232
YLE Puhe;152;3 %;463;9 %;3;104
YLE X3M;26;1 %;88;2 %;1;117
YLE Radio Vega;110;2 %;205;4 %;4;202
Aito Iskelmä;114;2 %;345;7 %;3;144
Basso;72;1 %;238;5 %;1;79
Classic;62;1 %;157;3 %;2;124
Groove FM;18;0 %;61;1 %;0;88
Helmiradio;42;1 %;138;3 %;1;115
HitMix;90;2 %;281;6 %;2;108
Iskelmä;147;3 %;457;9 %;3;118
Järviradio;149;3 %;325;7 %;6;203
Kasari;75;2 %;249;5 %;1;99
LOOP;122;2 %;411;8 %;2;79
Me Naiset Radio;31;1 %;123;3 %;0;63
NRJ;94;2 %;349;7 %;1;72
Radio City yht.;80;2 %;254;5 %;2;105
Radio Dei;48;1 %;113;2 %;1;112
Radio Nostalgia;142;3 %;400;8 %;4;132
Radio Nova;448;9 %;1113;22 %;14;157
Radio Pooki;77;2 %;186;4 %;3;171
Radio Rock;247;5 %;626;13 %;7;145
Radio SuomiPOP;387;8 %;972;20 %;9;114
SuomiRock;54;1 %;194;4 %;1;107
Radio Suomi Räp;30;1 %;112;2 %;0;65
TOP51;47;1 %;160;3 %;1;117
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;935;19 %;2066;41 %;25;133
Bauer Media yhteensä *;1150;23 %;2449;49 %;34;147
Muut;216;4 %;604;12 %;7;152

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

