﻿
Kanavaosuudet (%) ikäryhmittäin

Kesäkuu - elokuu 2021

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;51;26;26;33;27;33;51;71
Kaupalliset yhteensä;49;74;75;67;73;67;49;29
YLE Radio 1;8;3;1;1;2;3;7;14
YleX;4;12;18;16;9;3;1;0
YLE Radio Suomi;33;5;4;10;12;22;39;49
YLE Puhe;2;2;1;3;2;3;2;2
YLE X3M;0;1;1;1;1;1;0;0
YLE Radio Vega;3;3;1;1;1;1;2;5
Aito Iskelmä;2;3;4;2;2;3;4;1
Basso;1;3;2;4;2;1;0;0
Classic;1;1;0;0;0;0;1;2
Groove FM;0;0;1;0;0;0;0;0
Helmiradio;1;1;1;1;1;1;1;1
HitMix;1;4;3;3;5;2;0;0
Iskelmä;2;2;3;1;2;3;4;2
Järviradio;4;1;5;1;1;1;3;7
Kasari;1;2;2;1;2;2;1;0
LOOP;1;11;6;3;3;1;0;0
Me Naiset Radio;0;1;1;0;0;1;0;0
NRJ;1;4;5;3;1;2;0;0
Radio City yht.;1;1;3;2;2;3;1;0
Radio Dei;1;0;0;0;0;1;1;1
Radio Nostalgia;3;2;0;1;3;2;4;3
Radio Nova;10;14;8;11;15;14;13;5
Radio Pooki;2;1;1;1;1;1;2;2
Radio Rock;5;6;12;9;12;11;3;0
Radio SuomiPOP;6;13;10;15;14;8;5;1
SuomiRock;1;1;3;2;2;2;0;0
Radio Suomi Räp;0;0;0;1;1;0;0;0
TOP51;1;2;0;2;2;2;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;17;37;37;33;37;27;14;3
Bauer Media yhteensä *;23;31;28;28;32;33;26;14
Muut;4;5;5;5;4;6;6;4

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

