﻿
Tavoittavuudet ja kuunteluun käytetty aika

Tammikuu - maaliskuu 2022

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3240;65 %;4351;87 %;145;223
YLE yhteensä;1711;34 %;2556;51 %;76;221
Kaupalliset yhteensä;2026;40 %;3378;67 %;69;170
YLE Radio 1;413;8 %;701;14 %;15;178
YleX;212;4 %;561;11 %;5;124
YLE Radio Suomi;1016;20 %;1558;31 %;48;234
YLE Puhe;151;3 %;477;10 %;3;102
YLE X3M;25;1 %;80;2 %;0;95
YLE Radio Vega;114;2 %;203;4 %;4;196
Aito Iskelmä;108;2 %;297;6 %;3;140
Basso;64;1 %;216;4 %;1;65
Classic;61;1 %;155;3 %;1;109
Groove FM;23;1 %;82;2 %;1;144
Helmiradio;41;1 %;131;3 %;1;102
HitMix;99;2 %;279;6 %;2;119
Iskelmä;139;3 %;364;7 %;3;120
Järviradio;150;3 %;295;6 %;7;223
Kasari;65;1 %;229;5 %;1;91
LOOP;123;3 %;359;7 %;2;65
Me Naiset Radio;21;0 %;91;2 %;0;88
NRJ;79;2 %;274;6 %;1;82
Radio City yht.;79;2 %;224;5 %;2;119
Radio Dei;40;1 %;98;2 %;1;152
Radio Nostalgia;138;3 %;377;8 %;3;120
Radio Nova;416;8 %;954;19 %;13;157
Radio Pooki;80;2 %;183;4 %;3;193
Radio Rock;251;5 %;621;12 %;8;150
Radio SuomiPOP;338;7 %;816;16 %;8;109
SuomiRock;40;1 %;151;3 %;1;104
Radio Suomi Räp;28;1 %;105;2 %;0;73
TOP51;33;1 %;130;3 %;1;79
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;900;18 %;1946;39 %;24;132
Bauer Media yhteensä *;1088;22 %;2285;46 %;31;143
Muut;208;4 %;579;12 %;6;146

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

