﻿
Tavoittavuudet ja kuunteluun käytetty aika

Lokakuu - joulukuu 2022

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3209;64 %;4360;87 %;140;219
YLE yhteensä;1626;32 %;2457;49 %;72;222
Kaupalliset yhteensä;2048;41 %;3416;68 %;69;167
YLE Radio 1;369;7 %;694;14 %;12;164
YleX;163;3 %;482;10 %;4;111
YLE Radio Suomi;1050;21 %;1579;31 %;49;236
YLE Puhe;105;2 %;360;7 %;2;89
YLE X3M;22;0 %;72;1 %;0;96
YLE Radio Vega;118;2 %;202;4 %;5;199
Aito Iskelmä;103;2 %;329;7 %;2;114
Basso;61;1 %;217;4 %;1;87
Classic;42;1 %;116;2 %;1;99
Groove FM;25;1 %;90;2 %;0;94
Helmiradio;36;1 %;134;3 %;1;93
HitMix;108;2 %;320;6 %;2;92
Iskelmä;144;3 %;424;8 %;3;116
Järviradio;137;3 %;277;6 %;6;228
Kasari;69;1 %;238;5 %;1;83
LOOP;99;2 %;325;7 %;1;60
Me Naiset Radio;25;1 %;101;2 %;0;71
NRJ;69;1 %;246;5 %;1;69
Radio City yht.;80;2 %;231;5 %;2;101
Radio Dei;53;1 %;114;2 %;1;124
Radio Nostalgia;118;2 %;348;7 %;3;108
Radio Nova;407;8 %;976;19 %;13;164
Radio Pooki;87;2 %;190;4 %;3;188
Radio Rock;245;5 %;614;12 %;7;130
Radio SuomiPOP;362;7 %;847;17 %;8;112
SuomiRock;40;1 %;143;3 %;1;96
Radio Suomi Räp;24;1 %;100;2 %;0;83
TOP51;17;0 %;70;1 %;0;70
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;900;18 %;1992;40 %;22;120
Bauer Media yhteensä *;1049;21 %;2243;45 %;30;144
Muut;349;7 %;902;18 %;10;140

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

