﻿Viikon 100 katsotuinta lähetystä (kaikki kanavat, kaikki esityskerrat)

viikko 15/2024

#;Ohjelma;Kanava;Päivä;Kello;Tavoittavuus;Keski- katsoja- määrä esitys- päivänä;Keski- katsoja- määrä 7 vrk:n aikana
1;Yle Uutiset 20.30;YLE TV1;su;20:29;1005000;814000;818000
2;Yle Uutiset 20.30;YLE TV1;ma;20:29;1038000;818000;818000
3;Yle Uutiset 20.30;YLE TV1;la;20:29;862000;698000;701000
4;Urheiluruutu;YLE TV1;ma;20:55;819000;691000;691000
5;Yle Uutiset 18.00;YLE TV1;su;18:00;735000;661000;661000
6;Yle Uutiset 20.30;YLE TV1;ke;20:30;845000;659000;659000
7;Yle Uutiset 20.30;YLE TV1;ti;20:30;816000;642000;642000
8;Urheiluruutu;YLE TV1;su;20:45;893000;621000;622000
9;Urheiluruutu ;YLE TV1;ke;20:55;771000;618000;618000
10;Yle Uutiset 18.00;YLE TV1;pe;18:00;734000;618000;618000
11;Urheiluruutu;YLE TV1;la;20:45;896000;602000;602000
12;Yle Uutiset 20.30;YLE TV1;to;20:29;814000;589000;589000
13;Yle Uutiset 18.00;YLE TV1;ma;18:00;746000;585000;585000
14;Yle Uutiset 18.00;YLE TV1;to;18:00;722000;584000;584000
15;Kovan viikon ilta;YLE TV1;la;21:01;766000;543000;582000
16;Urheiluruutu;YLE TV1;su;18:10;634000;581000;581000
17;Urheiluruutu;YLE TV1;to;20:55;744000;578000;578000
18;Yle Uutiset alueeltasi;YLE TV1;to;18:23;650000;560000;568000
19;Yle Uutiset 18.00;YLE TV1;ke;18:00;664000;562000;562000
20;Yle Uutiset 17.00;YLE TV1;su;17:00;590000;560000;560000
21;Päivän sää;MTV3;ma;19:16;626000;556000;556000
22;Yle Uutiset 18.00;YLE TV1;ti;18:00;678000;555000;555000
23;Urheiluruutu;YLE TV1;pe;20:55;749000;555000;555000
24;Urheiluruutu ;YLE TV1;ti;20:55;684000;553000;554000
25;Kymmenen uutiset ;MTV3;to;21:56;759000;552000;553000
26;Päivän sää;MTV3;ti;19:14;630000;551000;551000
27;Yle Uutiset 17.00;YLE TV1;to;17:00;612000;551000;551000
28;Seitsemän uutiset;MTV3;ma;18:56;734000;547000;549000
29;The Voice of Finland;Nelonen;pe;19:57;1074000;518000;544000
30;Kymmenen uutiset ;MTV3;su;21:56;714000;535000;535000
31;Yle Uutiset alueeltasi;YLE TV1;pe;18:23;554000;521000;529000
32;Tähdet, tähdet;Nelonen;su;19:31;1020000;513000;527000
33;Kymmenen uutiset ;MTV3;ke;21:57;714000;524000;527000
34;Seitsemän uutiset;MTV3;ti;18:56;670000;521000;521000
35;Yle Uutiset alueeltasi;YLE TV1;ma;18:23;564000;515000;515000
36;Kymmenen uutiset ;MTV3;ma;21:56;727000;510000;510000
37;Yle Uutiset 17.00;YLE TV1;ma;17:00;539000;509000;509000
38;Syyttäjä;YLE TV1;su;19:29;834000;495000;508000
39;Kymmenen uutiset ;MTV3;ti;21:56;709000;506000;507000
40;A-studio;YLE TV1;ma;21:00;858000;496000;503000
41;Kymmenen uutiset ;MTV3;pe;21:55;708000;497000;502000
42;Yle Uutiset 20.30;YLE TV1;pe;20:30;782000;499000;502000
43;Päivän sää;MTV3;to;19:15;589000;489000;489000
44;Seitsemän uutiset;MTV3;to;18:56;661000;486000;486000
45;Tulosruutu;MTV3;ma;19:22;595000;484000;484000
46;Kymmenen uutiset ;MTV3;la;21:56;631000;475000;484000
47;Yle Uutiset 17.00;YLE TV1;ke;17:00;506000;481000;481000
48;Päivän sää;MTV3;ke;19:16;523000;479000;479000
49;Race Across The World Suomi;MTV3;la;21:00;849000;426000;475000
50;Puoli seitsemän;YLE TV1;ma;18:30;637000;471000;472000
51;Salatut elämät;MTV3;ma;19:29;682000;437000;471000
52;Yle Uutiset alueeltasi;YLE TV1;ti;18:23;516000;465000;470000
53;Seitsemän uutiset;MTV3;ke;18:56;604000;462000;463000
54;Tulosruutu;MTV3;ke;19:22;501000;456000;456000
55;Yle uutiset erikoislähetys: Iran iski Israeliin;YLE TV1;su;17:10;880000;450000;450000
56;Päivän sää;MTV3;to;22:19;552000;447000;447000
57;Yle Uutiset 17.00;YLE TV1;pe;17:00;489000;446000;446000
58;Farmi Suomi;Nelonen;to;20:01;689000;420000;442000
59;Tulosruutu;MTV3;ti;19:21;532000;442000;442000
60;Puoli seitsemän;YLE TV1;to;18:30;669000;441000;442000
61;Yle Uutiset alueeltasi;YLE TV1;ke;18:23;479000;437000;442000
62;Yle Uutiset 17.00;YLE TV1;ti;17:00;472000;438000;438000
63;Päivän sää;MTV3;ti;22:18;504000;436000;436000
64;MOT;YLE TV1;ma;20:00;723000;426000;436000
65;Suurmestari;MTV3;la;20:01;786000;389000;433000
66;A-Talk;YLE TV1;to;21:05;826000;427000;432000
67;Tulosruutu;MTV3;to;19:23;494000;432000;432000
68;Yle Uutiset 18.00;YLE TV1;la;18:00;516000;430000;430000
69;Salatut elämät;MTV3;ke;19:29;651000;419000;429000
70;Seitsemän uutiset;MTV3;pe;19:13;451000;428000;428000
71;Tulosruutu;MTV3;su;19:09;527000;425000;425000
72;Yle Uutiset alueeltasi;YLE TV1;ma;16:55;479000;424000;424000
73;Salatut elämät;MTV3;ti;19:28;617000;411000;423000
74;Päivän sää;MTV3;ke;22:21;490000;420000;420000
75;Yle Uutiset viittomakielellä;YLE TV1;su;16:55;486000;418000;418000
76;Seitsemän uutiset;MTV3;su;18:56;614000;416000;416000
77;Viikon sää;MTV3;su;22:15;484000;416000;416000
78;A-studio;YLE TV1;ke;21:05;731000;410000;415000
79;Lotto ja Jokeri;MTV3;la;22:11;466000;412000;412000
80;Isä Brown ja hänen laumansa;YLE TV1;ke;17:10;544000;381000;408000
81;Salatut elämät;MTV3;to;19:30;570000;385000;404000
82;Yle Uutiset alueeltasi;YLE TV1;ke;16:55;457000;397000;397000
83;McDonald & Dodds;YLE TV1;la;19:40;732000;373000;395000
84;A-studio;YLE TV1;ti;21:00;721000;392000;394000
85;Yle Uutiset alueeltasi;YLE TV1;pe;16:55;429000;392000;392000
86;Isä Brown ja hänen laumansa;YLE TV1;ti;17:10;576000;356000;389000
87;Urheiluruutu;YLE TV1;la;18:10;418000;384000;385000
88;Päivän sää;MTV3;pe;22:18;476000;382000;384000
89;Tulosruutu;MTV3;ke;22:27;457000;379000;381000
90;Yle Uutiset 17.00;YLE TV1;la;16:59;410000;368000;368000
91;Isä Brown ja hänen laumansa;YLE TV1;pe;17:10;530000;352000;368000
92;Puoli seitsemän;YLE TV1;ti;18:30;519000;366000;366000
93;Yle Uutiset alueeltasi;YLE TV1;ti;16:55;407000;364000;364000
94;Kovan viikon ilta;YLE TV1;su;18:15;625000;317000;364000
95;Yle Uutiset;YLE TV1;ma;21:45;383000;360000;360000
96;Liiga Playoffs;MTV3;pe;19:20;606000;357000;357000
97;Suomen kaunein koti: Kesämökit;MTV3;ke;20:00;677000;340000;353000
98;Tulosruutu;MTV3;ti;22:25;430000;348000;348000
99;Isä Brown ja hänen laumansa;YLE TV1;to;17:10;545000;326000;348000
100;Päivän sää;MTV3;ma;22:20;405000;343000;343000

<div id="toplistfooter">Kohderyhmä;Väestöryhmä, jonka katselua analysoidaan.
Väestö;Kohderyhmän koko (henkilöä) Suomessa.
Keskikatsojamäärä;Katsojien määrän keskiarvo koko ohjelman keston ajalta.
Tavoittavuus;Tavoittavuudella tarkoitetaan ohjelmaa vähintään minuutin yhtäjaksoisesti katselleiden henkilöiden lukumäärää.

Kolmea minuuttia lyhyempiä ohjelmia (lukuun ottamatta uutis- ja
lastenohjelmia) ei raportoida.

Lähde: Finnpanel Oy / TV-mittaritutkimus

<p>Vuoden 2008 alusta luvut sisältävät myös vieraskatselun sekä ajassa siirretyn katselun, mikä on otettava huomioon verrattaessa tuloksia aiempiin vuosiin. Viimeisimmissä viikoittaisissa tuloksissa luvuissa on mukana vain saman päivän aikana tapahtunut ajassa siirretty katselu. Vanhemmissa viikoittaisissa sekä kuukausittaisissa ja vuosittaisissa luvuissa se on mukana seitsemän päivän ajalta.</p>
Finnpanel Oy mittaa jatkuvalla paneelitutkimuksella suomalaisten
tv-katselua. 1000 talouden otokseen (noin 2100 henkilöä) on asennettu
tv-mittarit talouden tv-vastaanotinten yhteyteen. Tv-mittarit
rekisteröivät automaattisesti katsotun kanavan sekä kellonajan. Tulokset
raportoidaan päivittäin tilaajille.

</div><p><a href="http://www.finnpanel.fi/tulokset/tv/vko/top/viimeisin/feed.rss"><img src="/images/feed-icon-28x28.png" border="0" width="28" height="28"> Tilaa viikoittaiset top-listat RSS-lukijaasi.</a></p>
