﻿
Räckvidd och lyssnartid

Okotober - december 2017

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3605;73 %;4572;93 %;175;238
YLE totalt;1787;36 %;2648;54 %;84;231
Kommerciella totalt;2425;49 %;3715;75 %;91;184
YLE Radio 1;418;9 %;774;16 %;15;173
YleX;197;4 %;561;11 %;5;128
YLE Radio Suomi;1106;22 %;1704;35 %;54;241
YLE Puhe;185;4 %;489;10 %;4;109
YLE X3M;34;1 %;97;2 %;1;101
YLE Radio Vega;113;2 %;206;4 %;5;219
Basso;108;2 %;362;7 %;2;83
Classic;-;-;-;-;-;-
Helmiradio;87;2 %;276;6 %;2;110
HitMix;82;2 %;220;5 %;2;131
Iskelmä;227;5 %;591;12 %;7;146
LOOP;142;3 %;434;9 %;2;74
NRJ;119;2 %;405;8 %;2;79
Radio Aalto;155;3 %;475;10 %;3;107
Radio City totalt;115;2 %;345;7 %;3;115
Radio Nostalgia;138;3 %;394;8 %;4;136
Radio Nova;529;11 %;1241;25 %;17;156
Radio Rock;304;6 %;751;15 %;8;129
Radio SuomiPOP;562;11 %;1194;24 %;14;124
SuomiRock;59;1 %;237;5 %;1;96
Radio Suomi Räp;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1161;24 %;2279;46 %;32;135
Bauer Media totalt *;1169;24 %;2437;49 %;37;154
Övriga;710;14 %;1594;32 %;24;165

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

