﻿
Räckvidd och lyssnartid

Februari - april 2017

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3614;74 %;4561;93 %;173;234
YLE totalt;1820;37 %;2643;54 %;85;230
Kommerciella totalt;2363;48 %;3645;74 %;87;180
YLE Radio 1;437;9 %;810;17 %;15;170
YleX;203;4 %;549;11 %;5;128
YLE Radio Suomi;1113;23 %;1678;34 %;54;238
YLE Puhe;211;4 %;565;12 %;5;125
YLE X3M;211;1 %;109;2 %;1;120
YLE Radio Vega;105;2 %;198;4 %;4;198
Basso;136;3 %;424;9 %;2;88
Classic;-;-;-;-;-;-
Helmiradio;93;2 %;264;5 %;2;107
Iskelmä;247;5 %;666;14 %;6;129
LOOP;159;3 %;464;9 %;3;79
NRJ;145;3 %;479;10 %;2;79
Radio Aalto;154;3 %;438;9 %;3;101
Radio City totalt;114;2 %;317;7 %;3;136
Radio Nostalgia;149;3 %;391;8 %;4;129
Radio Nova;471;10 %;1190;24 %;14;146
Radio Rock;290;6 %;716;15 %;9;139
Radio SuomiPOP;578;12 %;1225;25 %;15;128
Radio Suomi Räp;-;-;-;-;-;-
SuomiRock;66;1 %;251;5 %;15;95
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1119;23 %;2182;44 %;32;138
Bauer Media totalt *;1207;25 %;2485;51 %;36;145
Övriga;652;13 %;1497;31 %;22;166

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

