﻿
Kanavaosuudet (%) ikäryhmittäin

Elokuu - lokakuu 2022

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;52;21;29;29;27;28;49;72
Kaupalliset yhteensä;48;80;71;71;73;72;51;28
YLE Radio 1;10;3;1;5;2;2;8;16
YleX;3;8;14;7;7;2;1;1
YLE Radio Suomi;35;4;12;14;15;20;35;50
YLE Puhe;1;2;1;2;2;2;2;1
YLE X3M;0;0;1;1;1;1;0;0
YLE Radio Vega;3;3;1;1;2;2;2;5
Aito Iskelmä;2;1;1;1;2;2;3;1
Basso;1;2;2;3;1;1;0;0
Classic;1;0;0;0;1;1;1;1
Groove FM;0;0;3;0;0;0;0;0
Helmiradio;1;1;1;2;1;1;1;0
HitMix;2;6;3;6;6;2;1;0
Iskelmä;2;6;3;1;2;3;3;1
Järviradio;4;2;0;0;1;1;2;8
Kasari;1;1;1;1;2;2;1;0
LOOP;1;7;4;1;2;2;1;0
Me Naiset Radio;1;0;1;1;1;2;0;0
NRJ;1;10;4;3;1;1;1;0
Radio City yht.;1;1;4;1;3;3;2;0
Radio Dei;1;1;0;0;1;0;1;1
Radio Nostalgia;2;0;0;1;1;2;4;2
Radio Nova;10;23;6;14;14;16;12;6
Radio Pooki;2;1;0;2;2;1;2;2
Radio Rock;5;3;14;14;11;10;3;1
Radio SuomiPOP;6;13;11;13;13;13;6;1
SuomiRock;1;0;5;2;2;1;1;0
Radio Suomi Räp;0;0;2;2;0;0;0;0
TOP51;0;1;0;0;0;0;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;17;30;38;39;36;32;16;3
Bauer Media yhteensä *;22;44;27;29;31;32;27;13
Muut;5;3;6;4;5;7;6;3

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

