﻿
Kanavaosuudet (%) ikäryhmittäin

Lokakuu - joulukuu 2016

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;48;20;20;21;21;32;53;79
Kaupalliset yhteensä;52;80;80;80;79;68;47;21
YLE Radio 1;9;2;2;3;2;5;8;18
YleX;2;5;9;6;4;2;1;0
YLE Radio Suomi;32;6;5;7;13;22;39;53
YLE Puhe;2;3;1;3;1;2;3;2
YLE X3M;1;2;2;1;1;0;0;0
YLE Radio Vega;3;2;1;1;1;1;2;5
Basso;1;4;5;3;2;1;0;0
Classic;1;0;0;0;0;1;1;0
Helmiradio;1;2;1;1;2;2;2;0
Iskelmä;4;3;4;2;4;8;6;3
LOOP;1;11;6;2;2;2;0;0
NRJ;2;9;8;5;3;2;0;0
Radio Aalto;2;4;2;3;4;3;2;0
Radio City yht.;2;1;3;5;5;3;1;0
Radio Nostalgia;2;1;1;2;1;4;5;1
Radio Nova;9;10;11;10;16;16;10;2
Radio Rock;5;4;8;13;12;4;2;0
Radio SuomiPOP;9;16;19;22;17;11;4;1
Radio Suomi Räp;0;0;1;2;1;0;0;0
NRJ+Nostalgia;4;10;8;6;4;6;5;1
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;18;37;36;41;36;23;9;2
Bauer Media yhteensä *;22;29;33;28;32;34;25;8
Muut;13;15;11;12;11;12;16;14

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

