﻿
Tavoittavuudet ja kuunteluun käytetty aika

Toukokuu - heinäkuu 2015

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3687;76 %;4593;94 %;185;244
YLE yhteensä;1968;40 %;2903;60 %;92;227
Kaupalliset yhteensä;2423;50 %;3693;76 %;93;186
YLE Radio 1;433;9 %;877;18 %;15;164
YleX;279;6 %;716;15 %;8;141
YLE Radio Suomi;1236;25 %;1903;39 %;59;231
YLE Puhe;179;4 %;479;10 %;4;115
YLE ruotsinkieliset;-;-;-;-;-;-
YLE X3M;49;1 %;121;3 %;1;139
YLE Radio Vega;114;2 %;223;5 %;5;203
Basso;160;3 %;492;10 %;3;99
Classic;42;1 %;144;3 %;1;85
Iskelmä;328;7 %;832;17 %;9;138
LOOP;191;4 %;520;11 %;3;86
NRJ;231;5 %;677;14 %;5;95
Radio Aalto;158;3 %;486;10 %;3;100
Radio City yht.;133;3 %;374;8 %;4;133
Radio Nostalgia;137;3 %;393;8 %;4;157
Radio Nova;480;10 %;1256;26 %;13;134
Radio Rock;282;6 %;719;15 %;9;150
Radio SuomiPOP;604;12 %;1274;26 %;17;135
Radio Suomi Räp;40;1 %;125;3 %;1;87
NRJ+Nostalgia;365;8 %;1032;21 %;9;119
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;802;17 %;1908;39 %;22;135
Sanoma Media *;1117;23 %;2173;45 %;34;144
Bauer Media yhteensä *;667;14 %;1615;33 %;19;140
Muut;595;12 %;1384;28 %;21;170

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

